tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
474d7fb1edc4d14826250c44245c78631e6d27484ee55aa205ae8648018e869f,-1,38,1,39.6704126,1552748436,Regular,c25fbc763be025f0320e069183d94f6d61c58d2b0f396d8b742ce82629fdaa61
474d7fb1edc4d14826250c44245c78631e6d27484ee55aa205ae8648018e869f,-1,40,1,39.6704126,1552748436,Regular,c25fbc763be025f0320e069183d94f6d61c58d2b0f396d8b742ce82629fdaa61
474d7fb1edc4d14826250c44245c78631e6d27484ee55aa205ae8648018e869f,-1,39,1,39.6704126,1552748436,Regular,c25fbc763be025f0320e069183d94f6d61c58d2b0f396d8b742ce82629fdaa61
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,-1,6,1,39.6704126,1552746425,Regular,c25fbc763be025f0320e069183d94f6d61c58d2b0f396d8b742ce82629fdaa61
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,-1,7,1,39.6704126,1552746425,Regular,c25fbc763be025f0320e069183d94f6d61c58d2b0f396d8b742ce82629fdaa61
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,-1,8,1,39.6704126,1552746425,Regular,c25fbc763be025f0320e069183d94f6d61c58d2b0f396d8b742ce82629fdaa61
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,-1,9,1,39.6704126,1552746425,Regular,c25fbc763be025f0320e069183d94f6d61c58d2b0f396d8b742ce82629fdaa61
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,-1,10,1,39.6704126,1552746425,Regular,c25fbc763be025f0320e069183d94f6d61c58d2b0f396d8b742ce82629fdaa61
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,-1,11,1,39.6704126,1552746425,Regular,c25fbc763be025f0320e069183d94f6d61c58d2b0f396d8b742ce82629fdaa61
21ce4038d6be102225ffda3054edfa57e2e1a8a8830198b0d463f3bed7bd271b,-1,3,1,39.6704126,1552746425,Regular,c25fbc763be025f0320e069183d94f6d61c58d2b0f396d8b742ce82629fdaa61
