tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,362,1,17.13965941,1616145291,Regular,3d370867afc5a20c02f48d5543ebb7000e6a512768b1a7c5264ea6d2467eadb9
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,342,1,17.13965941,1616145291,Regular,05462b07fda854bd008e65562f4473f6b46de56de42c34b672fe6985f309f49a
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,53,1,17.11229125,1616144987,Regular,ff8c1f3cb850c0af4f53cb90ba686d3edfab420736012c308825b71ba817955f
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,238,1,17.13965941,1616144987,Regular,3fe72c2fcfef09ccd1cd6073adc803a74787207568aad61a43decbbdd1ec2e6f
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,371,1,17.13965941,1616110695,Regular,93ca44fd4efe795c906211846de6f48db56ba6fba96b1817ad4d768d4319c054
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,150,1,17.13965941,1616110695,Regular,cc755e2aaeaa16b37e3c133af8c005a98e4617a4da1e95a346fb61eccd6a0744
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,3,1,17.13965941,1616110695,Regular,860c8cf7017bede827328aa896bf4a3d94efae5528853ad61c6f85d37660c41f
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,281,1,17.11229125,1616110695,Regular,f6e47d6037252492bfb888ae333b28736589416139d0d03b999fa71105673630
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,3,1,17.13965941,1616110420,Regular,3ad8b5a4d9a5ae397897a85703870db679a8942c3bd6be9d13ed754838664c00
ff8c1f3cb850c0af4f53cb90ba686d3edfab420736012c308825b71ba817955f,1,3,1,17.11229125,1609435105,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
f6e47d6037252492bfb888ae333b28736589416139d0d03b999fa71105673630,1,3,1,17.11229125,1608396428,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
93ca44fd4efe795c906211846de6f48db56ba6fba96b1817ad4d768d4319c054,1,3,1,17.13965941,1607669653,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
05462b07fda854bd008e65562f4473f6b46de56de42c34b672fe6985f309f49a,1,3,1,17.13965941,1606098113,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
3d370867afc5a20c02f48d5543ebb7000e6a512768b1a7c5264ea6d2467eadb9,1,3,1,17.13965941,1605763792,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
cc755e2aaeaa16b37e3c133af8c005a98e4617a4da1e95a346fb61eccd6a0744,1,3,1,17.13965941,1605691539,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
3ad8b5a4d9a5ae397897a85703870db679a8942c3bd6be9d13ed754838664c00,1,3,1,17.13965941,1605678993,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
860c8cf7017bede827328aa896bf4a3d94efae5528853ad61c6f85d37660c41f,1,3,1,17.13965941,1605635291,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
3fe72c2fcfef09ccd1cd6073adc803a74787207568aad61a43decbbdd1ec2e6f,1,3,1,17.13965941,1605586415,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,38,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,53,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,52,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,51,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,50,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,49,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,48,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,47,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,46,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,45,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,44,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,43,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,42,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,41,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,40,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,39,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,37,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,36,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,35,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,34,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,33,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,32,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,31,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,30,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,29,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,28,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,27,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,26,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,25,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,24,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,23,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,22,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,21,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,20,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,19,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,18,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,17,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,16,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,15,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,14,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,13,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,12,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,11,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,10,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,9,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,8,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,7,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,6,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,5,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,4,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,3,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,2,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,1,1,16.2530167,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
fbe35925f9982c09676b58446c5fd5f8d96a2391de3e1d48c692f99af0f7a53d,-1,0,1,0.06274579,1605541564,Regular,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
096367b7f3598b63b66fcbe36dd606dc2fb62a26af6e9e5585220a1dd9ed0665,-1,1,1,16.2530167,1605540974,Ticket,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
096367b7f3598b63b66fcbe36dd606dc2fb62a26af6e9e5585220a1dd9ed0665,-1,0,1,0.06274579,1605540974,Ticket,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
0e5bb89c88207b73c975bfdf93ca671faad7763e0f708967428bdd4129a00181,-1,0,1,0.06274579,1605540974,Ticket,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
0e5bb89c88207b73c975bfdf93ca671faad7763e0f708967428bdd4129a00181,-1,1,1,16.2530167,1605540974,Ticket,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
10640310671f40c5c759b1aa769f2bdc7f65b739ce925d9703f3bf25d1e5c27a,-1,1,1,16.2530167,1605540974,Ticket,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
10640310671f40c5c759b1aa769f2bdc7f65b739ce925d9703f3bf25d1e5c27a,-1,0,1,0.06274579,1605540974,Ticket,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
1ede99bd31156b291dc6ecaae3266ae54f9f27a29fea925bef6c8da65e771c07,-1,1,1,16.2530167,1605540974,Ticket,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
1ede99bd31156b291dc6ecaae3266ae54f9f27a29fea925bef6c8da65e771c07,-1,0,1,0.06274579,1605540974,Ticket,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
3a9a080c52018105a975162d0262248d0f64c3429b73e210dd98d41725b7e216,-1,1,1,16.2530167,1605540974,Ticket,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
3a9a080c52018105a975162d0262248d0f64c3429b73e210dd98d41725b7e216,-1,0,1,0.06274579,1605540974,Ticket,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
48bffb4a771d6da3ee73e9e60b40270bd262874c2dbce7756bd7638b0703a6c0,-1,1,1,16.2530167,1605540974,Ticket,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
48bffb4a771d6da3ee73e9e60b40270bd262874c2dbce7756bd7638b0703a6c0,-1,0,1,0.06274579,1605540974,Ticket,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
5d71d1bc35257c0168cd55109278c63707200d4fc5506644565ef926d968ea04,-1,0,1,0.06274579,1605540974,Ticket,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
5d71d1bc35257c0168cd55109278c63707200d4fc5506644565ef926d968ea04,-1,1,1,16.2530167,1605540974,Ticket,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
6a0c6c8ba2010088f35e0cf5b48ab1db37a583995c55cc8212a86154580c5e01,-1,1,1,16.2530167,1605540974,Ticket,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
6a0c6c8ba2010088f35e0cf5b48ab1db37a583995c55cc8212a86154580c5e01,-1,0,1,0.06274579,1605540974,Ticket,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
7abf47197b9ff166c7235b1793afdf7e1ae5579aa4ed76778beec29ca47c2dae,-1,1,1,16.2530167,1605540974,Ticket,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
7abf47197b9ff166c7235b1793afdf7e1ae5579aa4ed76778beec29ca47c2dae,-1,0,1,0.06274579,1605540974,Ticket,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
