tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0503fb46bccac24c35eeb9513fa1b6763ef1b7d52cc93e1c0d74f263878260e0,-1,0,1,104.35853627,1537023120,Ticket,da05006d2cbfe63ae88f4e88be45c417bdbb11ad44e035400638f10d41aa1257
2fa6c96e1d1340cb6efaaf427eb1b1f4a35eec81b60660ca17afbdaae10e89a2,-1,0,1,104.35853627,1537023120,Ticket,da05006d2cbfe63ae88f4e88be45c417bdbb11ad44e035400638f10d41aa1257
34d32f55b48490bb6ba3e42ded2fc442ad734261ed0fa602ee3c66dc912d02c0,-1,0,1,104.35853627,1537023120,Ticket,da05006d2cbfe63ae88f4e88be45c417bdbb11ad44e035400638f10d41aa1257
755f5205226bb398504716dcb05581b22135ffbb136d6ead455ee2ab27fe74d1,-1,0,1,104.35853627,1537023120,Ticket,da05006d2cbfe63ae88f4e88be45c417bdbb11ad44e035400638f10d41aa1257
a0abe5093976170d1b3afa35454288d4e6639c1b987b6605766c968c9ac242b0,-1,0,1,104.35853627,1537023120,Ticket,da05006d2cbfe63ae88f4e88be45c417bdbb11ad44e035400638f10d41aa1257
df6b431c2368d673358da3d005bf045ed270f00818ffab08a66ffd93f5910c58,-1,0,1,104.35853627,1537023120,Ticket,da05006d2cbfe63ae88f4e88be45c417bdbb11ad44e035400638f10d41aa1257
f96142fc16bd5cb3ae0f22fc1e6e6612f248a2d3e865c4baccc51ab4a4f47c4f,-1,0,1,104.35853627,1537023120,Ticket,da05006d2cbfe63ae88f4e88be45c417bdbb11ad44e035400638f10d41aa1257
0c9d85f184d0d26b11ac51c9742fdc9c860b08c7ef448a8ed8f25b3a56796fd2,-1,0,1,104.35853627,1537023116,Ticket,da05006d2cbfe63ae88f4e88be45c417bdbb11ad44e035400638f10d41aa1257
33d205f55972b07d859c92b82a54572ff1bb01bdc15e157650a2733054601ec2,-1,0,1,104.35853627,1537023116,Ticket,da05006d2cbfe63ae88f4e88be45c417bdbb11ad44e035400638f10d41aa1257
3aef7e9b5330bc89fbf09be9ce5cb76bd67aa156c3d75f8205c01dc5b18760fc,-1,0,1,104.35853627,1537023116,Ticket,da05006d2cbfe63ae88f4e88be45c417bdbb11ad44e035400638f10d41aa1257
