tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62855acac6be0a6202436ad4ed0ac2ebe507213730d3b6b6907cbdb0276c1b0e,-1,2,1,9.68468092,1618679050,Regular,25112ae2705fe7e3d9c288d96193fd77c1186867761a3f0e382371e7666e41fe
cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0,-1,99,1,9.65822984,1618546022,Regular,4697cbe55b8f6ac1ed4abbaf4c8c7c5af9e68fbcb09401a59301ae327cb11ef4
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,573,1,9.65822984,1618545339,Regular,6b8eb9ff8233508b36957abc8c74c497f5d332405fc99c8ae1147036ffbdf7e2
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,588,1,9.68468092,1618545339,Regular,0d9261e5b1f99c61a4cbe5a6a7dce0e856cf699ec438c0f44d8f032fa85f5de3
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,581,1,9.68468092,1618545339,Regular,0bd26ca42c5872cfebe29c7d1402e53fbd85946427b40ebca1c776c8df3534e3
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,322,1,9.21881219,1618544965,Regular,4b4579e8b88686ddddb25ceb5e3463c9554986a14ec59694dd92c168bec4fac0
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,354,1,9.65822984,1618544834,Regular,df080e00520be8a7157788f0e27a0b70ef473068d9d2034b98ab36c493e88792
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,238,1,9.21881219,1618544733,Regular,a9138a55ab37fb2d1f4a48f9ada93c54c78f53a90bf614f000bcecec91c76e42
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,134,1,9.65822984,1618544733,Regular,22e065edac9a74a0334451af63e34a7f832d2869f7b3b6e4766ccead6af4573d
4b4579e8b88686ddddb25ceb5e3463c9554986a14ec59694dd92c168bec4fac0,1,3,1,9.21881219,1612494344,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
22e065edac9a74a0334451af63e34a7f832d2869f7b3b6e4766ccead6af4573d,1,3,1,9.65822984,1611256925,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
4697cbe55b8f6ac1ed4abbaf4c8c7c5af9e68fbcb09401a59301ae327cb11ef4,1,3,1,9.65822984,1611240072,Vote,cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0
df080e00520be8a7157788f0e27a0b70ef473068d9d2034b98ab36c493e88792,1,3,1,9.65822984,1610989524,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
a9138a55ab37fb2d1f4a48f9ada93c54c78f53a90bf614f000bcecec91c76e42,1,3,1,9.21881219,1610912078,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb,-1,12,1,9.68468092,1610903360,Regular,bcf149497f2e1e47729a7972281a63ffe5ffceb90c6ae4fdb555f6affc522bb4
2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d,-1,77,1,9.24525499,1610898099,Regular,0a635ddff60abf24004d9e74c3a36d2e285ff53b2d7d959b47a9825f49391fab
2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d,-1,39,1,9.65822984,1610898099,Regular,be6fdf9ab3749737b7b44775c2e04848bbd32249f2993edff184aefea84e60a8
665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d,-1,75,1,9.65822984,1610897331,Regular,bf0c39be25bb2eb7d25f2b056929bfe6d631ba6f83594378d184c7c0d8472169
bf0c39be25bb2eb7d25f2b056929bfe6d631ba6f83594378d184c7c0d8472169,1,3,1,9.65822984,1610830413,Vote,665d276d8c2191ce004f1ce542ebce7c7a9b050d9d19e2022c0732d3f89a605d
74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6,-1,120,1,9.68468092,1610725410,Regular,6efb9c45d4b9729242ed57c0d0a70a72b163be3ce66e1dba21d143a19b133962
1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287,-1,123,1,9.65822984,1610725023,Regular,45e346347f0e892de3bd7b79693684673eb3826f963fe2a965bf7bbf5c295a54
6b8eb9ff8233508b36957abc8c74c497f5d332405fc99c8ae1147036ffbdf7e2,1,3,1,9.65822984,1610608989,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
be6fdf9ab3749737b7b44775c2e04848bbd32249f2993edff184aefea84e60a8,1,3,1,9.65822984,1610561110,Vote,2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d
45e346347f0e892de3bd7b79693684673eb3826f963fe2a965bf7bbf5c295a54,1,3,1,9.65822984,1610534601,Vote,1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287
0a635ddff60abf24004d9e74c3a36d2e285ff53b2d7d959b47a9825f49391fab,1,3,1,9.24525499,1610167971,Vote,2ee736cf7244d502a77e3e12e1433402ce720889b29d3667ec137ee2ba374d7d
0d9261e5b1f99c61a4cbe5a6a7dce0e856cf699ec438c0f44d8f032fa85f5de3,1,3,1,9.68468092,1610142525,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
6efb9c45d4b9729242ed57c0d0a70a72b163be3ce66e1dba21d143a19b133962,1,3,1,9.68468092,1610122477,Vote,74eedace7688f070229db48a1756f42d0b2feb68c3a3e8e80d9b72e252f327e6
bcf149497f2e1e47729a7972281a63ffe5ffceb90c6ae4fdb555f6affc522bb4,1,3,1,9.68468092,1609769841,Vote,f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb
0bd26ca42c5872cfebe29c7d1402e53fbd85946427b40ebca1c776c8df3534e3,1,3,1,9.68468092,1609267810,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,32,1,9.24525499,1609266938,Regular,561b8bbd0fe8956ec5a5a549d6487982fa467e9be9f00cc7a17026a5617c86b0
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,303,1,9.68468092,1609266938,Regular,c802feed3a8c9e48f08a63e3fe54d4b2bf3c631208976d04b5bf32b4b191b9ce
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,259,1,9.68468092,1609264157,Regular,919abc86b74353e6fcf2a65691e20deb5d8f0974084cf07b2dce01324064f79b
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,288,1,9.68468092,1609262174,Regular,c41c9a1134801cdf45b3277b7775ddc9666d0011c340dd3a9566e9fc13d6c184
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,436,1,9.68468092,1609262174,Regular,563d53b638824e7213a1d18eefedad37a6820878b940adba9fc276582ca5ff95
09f8fc9ea517cdf97c7d7662c645b4bbd6f1b01f7da3e059068a2f935e60ee0a,-1,17,1,9.24525499,1609261802,Regular,fffc42fb1cb619f84be4dc237728ec1b016f5f6c7544b32489554a05f9bee87e
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,255,1,9.68468092,1609258168,Regular,667dfb84c36a1d709e0d57f203fba1baad359891ad4af4555f7f90ef842f7d6e
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,191,1,9.68468092,1609257265,Regular,0604e2acbe0161db7e4e7f8760f076aad7afefcd3d34fdc058f2adfc7b5e1c3f
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,86,1,9.68468092,1609257265,Regular,ff11028d6ea9ad5513f1d0187ada51bc6c7dd22aaea389cb21e114774b82a132
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,275,1,9.24525499,1609257265,Regular,76e9efbec22ffc9c75fae84f70edb45f8cabe946b38d02c6dff5bc5ee0615848
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,117,1,9.68468092,1609256672,Regular,ebd737a13628c83845c34284652b795bf6b79174540d0dbf0f65902d44ebd40e
0604e2acbe0161db7e4e7f8760f076aad7afefcd3d34fdc058f2adfc7b5e1c3f,1,3,1,9.68468092,1609179792,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
919abc86b74353e6fcf2a65691e20deb5d8f0974084cf07b2dce01324064f79b,1,3,1,9.68468092,1609103787,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
ff11028d6ea9ad5513f1d0187ada51bc6c7dd22aaea389cb21e114774b82a132,1,3,1,9.68468092,1609099465,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
