tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d92024f021ae15795ca264cca91c198675a53ed7c91214caa7c5aa1092514088,-1,2,1,53.75245345,1589652345,Regular,8a3bb0ec52aabc8ee92f7d5704e7b87fca50ecb9171bceb1f2f574d655b375fc
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,80,1,53.82868504,1588040100,Regular,8a361839848b570b1285986f7816c634576718b716bd135b49a7a492e13023ec
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,62,1,53.82868504,1587421858,Regular,c7a8b36a99b84a3eec46a9af1b21df68307f8ec2ddcbc9d38eb1ed1dc984f2a9
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,111,1,53.82868504,1584688562,Regular,0c82854451acf2b62baca531f4602547a2000925978c8d0d44c898de0f677694
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,60,1,53.75245345,1584549475,Regular,2b9796de92b9938934112a59be539564c0a0d9a4e13fccebe1166118b1b8805f
2b9796de92b9938934112a59be539564c0a0d9a4e13fccebe1166118b1b8805f,1,3,1,53.75245345,1584241283,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
8a3bb0ec52aabc8ee92f7d5704e7b87fca50ecb9171bceb1f2f574d655b375fc,1,3,1,53.75245345,1583914569,Vote,d92024f021ae15795ca264cca91c198675a53ed7c91214caa7c5aa1092514088
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,95,1,53.78997213,1582761619,Regular,f068dc6f39004efa983f9ea10379ebf73fa86f4fd2dcece9debdbbc64d23e957
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,153,1,53.78997213,1582169906,Regular,296ef60d08660b32a6416ca9d64a9439a0ab6df943e2ad14e2d337dd2387384b
296ef60d08660b32a6416ca9d64a9439a0ab6df943e2ad14e2d337dd2387384b,1,3,1,53.78997213,1581140840,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
f068dc6f39004efa983f9ea10379ebf73fa86f4fd2dcece9debdbbc64d23e957,1,3,1,53.78997213,1581001616,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
8a361839848b570b1285986f7816c634576718b716bd135b49a7a492e13023ec,1,3,1,53.82868504,1580644857,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
c7a8b36a99b84a3eec46a9af1b21df68307f8ec2ddcbc9d38eb1ed1dc984f2a9,1,3,1,53.82868504,1580409798,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
0c82854451acf2b62baca531f4602547a2000925978c8d0d44c898de0f677694,1,3,1,53.82868504,1580018753,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,76,1,53.82868504,1579831199,Regular,096cffd22dbcf587284df0f1e8c224d867efda75ee128149c1596d1496529fea
096cffd22dbcf587284df0f1e8c224d867efda75ee128149c1596d1496529fea,1,3,1,53.82868504,1579776800,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
