tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f968a3d022266491047570fbcc10341b47dd053f3675fe115769bd61ab7827f,-1,1,1,37.05094266,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
0f968a3d022266491047570fbcc10341b47dd053f3675fe115769bd61ab7827f,-1,0,1,0.05541924,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
151cb98f32ffcf54e712e164e49065eec996a0fc9b87bc778c5d24daf0782097,-1,0,1,0.05541924,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
151cb98f32ffcf54e712e164e49065eec996a0fc9b87bc778c5d24daf0782097,-1,1,1,37.05094266,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
1b6162c0d9e3c16fce6a53206828341de51ba1c565be86e52d276acb3b1d7ad4,-1,1,1,37.05094266,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
1b6162c0d9e3c16fce6a53206828341de51ba1c565be86e52d276acb3b1d7ad4,-1,0,1,0.05541924,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
1c735938ebd417d126e63cefa4d2fff4c83190a253ff7a35ec22461eca72d1ea,-1,0,1,0.05541924,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
1c735938ebd417d126e63cefa4d2fff4c83190a253ff7a35ec22461eca72d1ea,-1,1,1,37.05094266,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
2581b7457b0eec499d046ca6db1262635373f096ac6d756e5a31d652bc348184,-1,0,1,0.05541924,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
2581b7457b0eec499d046ca6db1262635373f096ac6d756e5a31d652bc348184,-1,1,1,37.05094266,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
260aef2430a61143133993bfc0853e2edf6abba5dcd361cd6b31467360c95e45,-1,0,1,0.05541924,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
260aef2430a61143133993bfc0853e2edf6abba5dcd361cd6b31467360c95e45,-1,1,1,37.05094266,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
3244f8db8b74de36ab05b70228f39b8449a2acc11e0f214548a89934a7caf33e,-1,1,1,37.05094266,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
3244f8db8b74de36ab05b70228f39b8449a2acc11e0f214548a89934a7caf33e,-1,0,1,0.05541924,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
41041ca4ea42058ede86c10e2c74938a805d18bb503ef625e1018cf70de42ade,-1,1,1,37.05094266,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
41041ca4ea42058ede86c10e2c74938a805d18bb503ef625e1018cf70de42ade,-1,0,1,0.05541924,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
62c888817b38ad9189fca3d3e27e2ff62bdc3094050bf207052fa0ae1f0e5fd8,-1,0,1,0.05541924,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
62c888817b38ad9189fca3d3e27e2ff62bdc3094050bf207052fa0ae1f0e5fd8,-1,1,1,37.05094266,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
6970df5262820be3cde896809120af6ae9064965992e6d5b9785b2ffe58e1fae,-1,1,1,37.05094266,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
6970df5262820be3cde896809120af6ae9064965992e6d5b9785b2ffe58e1fae,-1,0,1,0.05541924,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
714dcc59efc359a05dc6271d4d81a32630565c1958feb2310d16bf0206905472,-1,1,1,37.05094266,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
714dcc59efc359a05dc6271d4d81a32630565c1958feb2310d16bf0206905472,-1,0,1,0.05541924,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
8b67e93ed00c3501deb3351d3809e831ece195fce3652f2ee81e2dc427efc267,-1,1,1,37.05094266,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
8b67e93ed00c3501deb3351d3809e831ece195fce3652f2ee81e2dc427efc267,-1,0,1,0.05541924,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
91fc1f81655fcd2e513e4b690d010d5f99c335ff3159525b299f19ea343c76aa,-1,0,1,0.05541924,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
91fc1f81655fcd2e513e4b690d010d5f99c335ff3159525b299f19ea343c76aa,-1,1,1,37.05094266,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
9da60f1d53699748fac33425ab1c7ff46475196cde998016ec665204db9c9cc4,-1,1,1,37.05094266,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
9da60f1d53699748fac33425ab1c7ff46475196cde998016ec665204db9c9cc4,-1,0,1,0.05541924,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
a519701bcbb4138ae395f4c259154fa9bcb70c0c1539b96f0270816d19205e07,-1,0,1,0.05541924,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
a519701bcbb4138ae395f4c259154fa9bcb70c0c1539b96f0270816d19205e07,-1,1,1,37.05094266,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
cc99aacc229b5ebb8566f35fe500f739fa3526a2fa40b4934ea31871bca14487,-1,0,1,0.05541924,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
cc99aacc229b5ebb8566f35fe500f739fa3526a2fa40b4934ea31871bca14487,-1,1,1,37.05094266,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
e3177e6840ddce8014be555bd5f9369570d11abcf67113016707d5c3acedd962,-1,0,1,0.05541924,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
e3177e6840ddce8014be555bd5f9369570d11abcf67113016707d5c3acedd962,-1,1,1,37.05094266,1619251519,Ticket,e66e3e48b0e3a989143d2519e60c6acf5c95c4173a890ba0081307f3ffce8378
