tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e779687da4d5ee57fde7849adf3fd0f70cdaf0219072b0a12af47a23b3b3ec,-1,1,1,139.34639166,1558260764,Vote,b1fc5b8087ce151d97f7c7f6c612e2f334561751bc027c2d4766090b492aa0cd
4832b2b7327dcd0e6e01eccca3aef676ce76b7708bfbefff9773c4452fd7d52b,-1,1,1,139.34639166,1557539340,Vote,f062a96ed49b0f68c9e8daf0e165b6279c34e53a9d244b62c4339fd89f190136
e2846e4446079a0cbaed2322a3d2362fac9a21e1cf4957974b2e641d8f871e20,-1,1,1,139.34639166,1557522128,Vote,0141288447c060c88b162f031e7cd118bbda9480320803ff1b57f65e21e4f50c
c7cf556ef57946f57fe7fe36f50bd2b89c29d7f5d453dff2b4bc2bb05f6eaf0f,-1,1,1,139.34639166,1557403113,Vote,f946fc8d3fe93976f18986faac07044d181de30ecdabd3e1740dd5fb2b906ee2
c5a2fec1d889f218747b09f58b7c7e17992e33cb5b8e2c6c2c7b35e1b47bdbff,-1,1,1,139.34639166,1557089795,Vote,369c8e814c1373f09d8a4652b9ae0e9230fba18e2a3f0c3113cd2dbecb27d25f
5f09b0dd01cbcfc2cab6be37034223588d325cde2dc655e14cd1abba44f30eb5,-1,1,1,139.34639166,1557042546,Vote,13fd6d8c3e270a2d03c6999072e7f0dd0ff90cfbb2a1f03e4184a80ab451ea4f
0141288447c060c88b162f031e7cd118bbda9480320803ff1b57f65e21e4f50c,1,0,1,139.34639166,1556916022,Ticket,e2846e4446079a0cbaed2322a3d2362fac9a21e1cf4957974b2e641d8f871e20
13fd6d8c3e270a2d03c6999072e7f0dd0ff90cfbb2a1f03e4184a80ab451ea4f,1,0,1,139.34639166,1556916022,Ticket,5f09b0dd01cbcfc2cab6be37034223588d325cde2dc655e14cd1abba44f30eb5
369c8e814c1373f09d8a4652b9ae0e9230fba18e2a3f0c3113cd2dbecb27d25f,1,0,1,139.34639166,1556916022,Ticket,c5a2fec1d889f218747b09f58b7c7e17992e33cb5b8e2c6c2c7b35e1b47bdbff
b1fc5b8087ce151d97f7c7f6c612e2f334561751bc027c2d4766090b492aa0cd,1,0,1,139.34639166,1556916022,Ticket,10e779687da4d5ee57fde7849adf3fd0f70cdaf0219072b0a12af47a23b3b3ec
f062a96ed49b0f68c9e8daf0e165b6279c34e53a9d244b62c4339fd89f190136,1,0,1,139.34639166,1556916022,Ticket,4832b2b7327dcd0e6e01eccca3aef676ce76b7708bfbefff9773c4452fd7d52b
f946fc8d3fe93976f18986faac07044d181de30ecdabd3e1740dd5fb2b906ee2,1,0,1,139.34639166,1556916022,Ticket,c7cf556ef57946f57fe7fe36f50bd2b89c29d7f5d453dff2b4bc2bb05f6eaf0f
