tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
164fb6b5a738b38ca90e37ea5b954a8d29e7bf8ab355ccc20d150d7512701b2e,-1,5,1,46.93200211,1541493305,Regular,ffa21d8c39a96749bf91641921b1390a0d9e3b8013f2258d06c72f64921a1d99
ffa21d8c39a96749bf91641921b1390a0d9e3b8013f2258d06c72f64921a1d99,1,2,1,46.93200211,1541436250,Vote,164fb6b5a738b38ca90e37ea5b954a8d29e7bf8ab355ccc20d150d7512701b2e
63abdae21171bf3e52e9e68baa01526a35a42e4ccecc363a6064809d35504e24,-1,3,1,46.93200211,1541079449,Regular,c0d10a722b1c8f57c2fb9db8cf302a9b6c4003ed214e81441696a4dd983ab088
c0d10a722b1c8f57c2fb9db8cf302a9b6c4003ed214e81441696a4dd983ab088,1,2,1,46.93200211,1541037698,Vote,63abdae21171bf3e52e9e68baa01526a35a42e4ccecc363a6064809d35504e24
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,-1,25,1,46.93200211,1540705090,Regular,57f03610849610c56978d7c30ccbd1c3d2d642ed163a95622739cfaf460a6377
57f03610849610c56978d7c30ccbd1c3d2d642ed163a95622739cfaf460a6377,1,2,1,46.93200211,1540326644,Vote,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
455cfa6d5fb8420da1b621a0f8d8550e952b5fff9a2db945c327b41a7e054ebd,-1,1,1,46.93200211,1540253135,Regular,6ec7aac6f7f2bde9e8137c6d7592330c6d8fcde822072b0002917d2ae9971f0b
1a61e47ce7162670d5d2968c8abf929007527aa38d16b940ba07406c3092222a,-1,1,1,46.93200211,1540217958,Regular,38202b811bbe2798afe0c1f3e91000c3863bdd8433ab4398f25ca4800161a43b
6ec7aac6f7f2bde9e8137c6d7592330c6d8fcde822072b0002917d2ae9971f0b,1,2,1,46.93200211,1540213732,Vote,455cfa6d5fb8420da1b621a0f8d8550e952b5fff9a2db945c327b41a7e054ebd
aa892ae36bfdffcae099c7475a3e5b372461174979613dc8710e4dd28a567d13,-1,22,1,46.93200211,1540201119,Regular,47c2a18c29d331d3cd0a0e0e21749b288bd556c5d758626711e83bd30f814754
38202b811bbe2798afe0c1f3e91000c3863bdd8433ab4398f25ca4800161a43b,1,2,1,46.93200211,1540188518,Vote,1a61e47ce7162670d5d2968c8abf929007527aa38d16b940ba07406c3092222a
2dad89328fcd02a1f2403bbb258e1f8f7a827d4e3bd72e14eb2f2f132051fc2c,-1,22,1,46.93200211,1540184493,Regular,4ebd353dc3fc0596284ab66c02da619b222c307d6943b2fc6e03475339522004
47c2a18c29d331d3cd0a0e0e21749b288bd556c5d758626711e83bd30f814754,1,2,1,46.93200211,1540090367,Vote,aa892ae36bfdffcae099c7475a3e5b372461174979613dc8710e4dd28a567d13
4ebd353dc3fc0596284ab66c02da619b222c307d6943b2fc6e03475339522004,1,2,1,46.93200211,1539817965,Vote,2dad89328fcd02a1f2403bbb258e1f8f7a827d4e3bd72e14eb2f2f132051fc2c
27c806df3faeaa2986bfd87313435cd0265b7f24b19ba695a1aef3f883da5be8,-1,0,1,44.8715611,1539508087,Ticket,bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd
af526ab3992da74b1fc0fdd4aa8680f95cc12896add544f959a4ad2497e1a2ca,-1,0,1,44.8715611,1539508087,Ticket,bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd
b8ac8a88cc12005304b3897ed29290344bf11f4e7732c11a4522cb6999c470c8,-1,0,1,44.8715611,1539508087,Ticket,bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd
e27472e05ecfa566c7c0961b835a7e3746ed7ede8e01c8b69535e980b8cc52a8,-1,0,1,44.8715611,1539508087,Ticket,bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd
1850565b341cbb4fb15921f95749b4333ffc400dc616caecae16a9cd1627852e,-1,0,1,44.8715611,1539507948,Ticket,bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd
65656781daec50655cbf851765f81f05a903c3e6882c482019cb370a561a01f6,-1,0,1,44.8715611,1539507948,Ticket,bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd
75c2085924cd2495cd854903c38a3c761a3c9c7704a826ebd044e1040519adcf,-1,0,1,44.8715611,1539507948,Ticket,bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd
8ba2bd277d447cce143ac029a60bb96064a8912a0630be8e011fd195be745583,-1,0,1,44.8715611,1539507948,Ticket,bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd
927bfea6de16112f78f806dda3669a38b7d7d19aa95b94d6c66493ff1aad4476,-1,0,1,44.8715611,1539507948,Ticket,bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd
948d649a3b5b6d5e15a5304ea8911d426784f550a74bfe36925abf14c16953d7,-1,0,1,44.8715611,1539507948,Ticket,bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd
1932830df4a8b8ade7e93c1bf5b705612d1233076e631f735e590672627efeb7,-1,0,1,44.8715611,1539507652,Ticket,bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd
1e4e8d4c091fc3a3889d98ca1a8c630f51c4eaea23a4536b4040e55d6052adb6,-1,0,1,44.8715611,1539507652,Ticket,bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd
2fc73e6b9bdf05ac5c5fd42b2defb160a22781e4871848d7665ab11bf197af61,-1,0,1,44.8715611,1539507652,Ticket,bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd
77554d459bf1c2d122af441b1e364a5cea868a2b7ca689b976416d4bfb17e353,-1,0,1,44.8715611,1539507652,Ticket,bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd
7baed27a19c0094d98d05199b55c6e7a55d5924ecff88999b215d01e0e0e3132,-1,0,1,44.8715611,1539507652,Ticket,bf20fd44d1590f666f6063be333165ce7312d5391e652b169e680d6cfe82ffbd
