tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39767f657b43297f0d92d66e5d257703d178141982668fdecf13743f6108c4de,-1,0,1,0.09619266,1573670937,Ticket,4883aee553d2619f4fc92f6f8a64a5ab7ea67800d1c296fc02366cf395e3ba66
39767f657b43297f0d92d66e5d257703d178141982668fdecf13743f6108c4de,-1,1,1,39.67391729,1573670937,Ticket,4883aee553d2619f4fc92f6f8a64a5ab7ea67800d1c296fc02366cf395e3ba66
5ca2cbcb9ea2988fbec724ab2c58d5cd511838a65d719c94c11fafe8e0f59bcf,-1,0,1,0.09619266,1573670937,Ticket,4883aee553d2619f4fc92f6f8a64a5ab7ea67800d1c296fc02366cf395e3ba66
5ca2cbcb9ea2988fbec724ab2c58d5cd511838a65d719c94c11fafe8e0f59bcf,-1,1,1,39.67391729,1573670937,Ticket,4883aee553d2619f4fc92f6f8a64a5ab7ea67800d1c296fc02366cf395e3ba66
d605d9d6ad2de86aebf9d812ceee8ddb2c01f31fe96650dcbf0f6ca1d04f2601,-1,0,1,0.09619266,1573670937,Ticket,4883aee553d2619f4fc92f6f8a64a5ab7ea67800d1c296fc02366cf395e3ba66
d605d9d6ad2de86aebf9d812ceee8ddb2c01f31fe96650dcbf0f6ca1d04f2601,-1,1,1,39.67391729,1573670937,Ticket,4883aee553d2619f4fc92f6f8a64a5ab7ea67800d1c296fc02366cf395e3ba66
e79b0b93f7b0e04bd59378b027f87d6d274c578513210e6d50c846f956925187,-1,0,1,0.09619266,1573670937,Ticket,4883aee553d2619f4fc92f6f8a64a5ab7ea67800d1c296fc02366cf395e3ba66
e79b0b93f7b0e04bd59378b027f87d6d274c578513210e6d50c846f956925187,-1,1,1,39.67391729,1573670937,Ticket,4883aee553d2619f4fc92f6f8a64a5ab7ea67800d1c296fc02366cf395e3ba66
4883aee553d2619f4fc92f6f8a64a5ab7ea67800d1c296fc02366cf395e3ba66,1,3,1,39.67391729,1573670090,Regular,e79b0b93f7b0e04bd59378b027f87d6d274c578513210e6d50c846f956925187
4883aee553d2619f4fc92f6f8a64a5ab7ea67800d1c296fc02366cf395e3ba66,1,4,1,0.09619266,1573670090,Regular,5ca2cbcb9ea2988fbec724ab2c58d5cd511838a65d719c94c11fafe8e0f59bcf
4883aee553d2619f4fc92f6f8a64a5ab7ea67800d1c296fc02366cf395e3ba66,1,5,1,39.67391729,1573670090,Regular,5ca2cbcb9ea2988fbec724ab2c58d5cd511838a65d719c94c11fafe8e0f59bcf
4883aee553d2619f4fc92f6f8a64a5ab7ea67800d1c296fc02366cf395e3ba66,1,0,1,0.09619266,1573670090,Regular,d605d9d6ad2de86aebf9d812ceee8ddb2c01f31fe96650dcbf0f6ca1d04f2601
4883aee553d2619f4fc92f6f8a64a5ab7ea67800d1c296fc02366cf395e3ba66,1,1,1,39.67391729,1573670090,Regular,d605d9d6ad2de86aebf9d812ceee8ddb2c01f31fe96650dcbf0f6ca1d04f2601
4883aee553d2619f4fc92f6f8a64a5ab7ea67800d1c296fc02366cf395e3ba66,1,7,1,39.67391729,1573670090,Regular,39767f657b43297f0d92d66e5d257703d178141982668fdecf13743f6108c4de
4883aee553d2619f4fc92f6f8a64a5ab7ea67800d1c296fc02366cf395e3ba66,1,6,1,0.09619266,1573670090,Regular,39767f657b43297f0d92d66e5d257703d178141982668fdecf13743f6108c4de
4883aee553d2619f4fc92f6f8a64a5ab7ea67800d1c296fc02366cf395e3ba66,1,2,1,0.09619266,1573670090,Regular,e79b0b93f7b0e04bd59378b027f87d6d274c578513210e6d50c846f956925187
