tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
695965e050c509b8dd229eded69d44eae60312d19882fceb6081b206fe7c0be2,-1,0,1,84.23196239,1534291347,Ticket,d926c401f91e7c28223b0509efd2a0c0534b80cdf4bd0e41d31b6ff9c2d1e69a
6d0f4b193207a663e88e1b86ab8a2f55e7c7871504dea855142f16c0f87d0b69,-1,0,1,84.23196239,1534291347,Ticket,d926c401f91e7c28223b0509efd2a0c0534b80cdf4bd0e41d31b6ff9c2d1e69a
ac314fdaf6c51dd1b49ecae17e4469b47252b90562f4255840c565bd44e65f01,-1,0,1,84.23196239,1534291347,Ticket,d926c401f91e7c28223b0509efd2a0c0534b80cdf4bd0e41d31b6ff9c2d1e69a
db207888718e4f1756f23fa6dfa0cd141042437322f1cee0c56f547eb56a02a0,-1,0,1,84.23196239,1534291347,Ticket,d926c401f91e7c28223b0509efd2a0c0534b80cdf4bd0e41d31b6ff9c2d1e69a
e7d2ae1ef4da60af456ed761563c5f975b4012bf1803fa185090204cef6c320a,-1,0,1,84.23196239,1534291347,Ticket,d926c401f91e7c28223b0509efd2a0c0534b80cdf4bd0e41d31b6ff9c2d1e69a
d926c401f91e7c28223b0509efd2a0c0534b80cdf4bd0e41d31b6ff9c2d1e69a,1,0,1,84.23196239,1534291187,Regular,ac314fdaf6c51dd1b49ecae17e4469b47252b90562f4255840c565bd44e65f01
d926c401f91e7c28223b0509efd2a0c0534b80cdf4bd0e41d31b6ff9c2d1e69a,1,2,1,84.23196239,1534291187,Regular,6d0f4b193207a663e88e1b86ab8a2f55e7c7871504dea855142f16c0f87d0b69
d926c401f91e7c28223b0509efd2a0c0534b80cdf4bd0e41d31b6ff9c2d1e69a,1,4,1,84.23196239,1534291187,Regular,e7d2ae1ef4da60af456ed761563c5f975b4012bf1803fa185090204cef6c320a
d926c401f91e7c28223b0509efd2a0c0534b80cdf4bd0e41d31b6ff9c2d1e69a,1,1,1,84.23196239,1534291187,Regular,695965e050c509b8dd229eded69d44eae60312d19882fceb6081b206fe7c0be2
d926c401f91e7c28223b0509efd2a0c0534b80cdf4bd0e41d31b6ff9c2d1e69a,1,3,1,84.23196239,1534291187,Regular,db207888718e4f1756f23fa6dfa0cd141042437322f1cee0c56f547eb56a02a0
