tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b5c0041bd82236a9e7d77f58fe6fbbd74123461b9c68e35e0c18671e1d716f8,-1,0,1,0.05058524,1623632793,Ticket,012f29b97baa46f02c77d17578641c3965733595a91c2964c98e9ec8a367276c
1b5c0041bd82236a9e7d77f58fe6fbbd74123461b9c68e35e0c18671e1d716f8,-1,1,1,14.12840095,1623632793,Ticket,012f29b97baa46f02c77d17578641c3965733595a91c2964c98e9ec8a367276c
54f7d1caff0cceb944bf0d1182b33ebb646727bd62e91b2bde071108d9fb97f8,-1,1,1,14.12840095,1623632793,Ticket,012f29b97baa46f02c77d17578641c3965733595a91c2964c98e9ec8a367276c
54f7d1caff0cceb944bf0d1182b33ebb646727bd62e91b2bde071108d9fb97f8,-1,0,1,0.05058524,1623632793,Ticket,012f29b97baa46f02c77d17578641c3965733595a91c2964c98e9ec8a367276c
c43df202e5cb695cea9aa0203d7747ddddeb87748f4a2f3d316ada70f16d003d,-1,1,1,14.12840095,1623632793,Ticket,012f29b97baa46f02c77d17578641c3965733595a91c2964c98e9ec8a367276c
c43df202e5cb695cea9aa0203d7747ddddeb87748f4a2f3d316ada70f16d003d,-1,0,1,0.05058524,1623632793,Ticket,012f29b97baa46f02c77d17578641c3965733595a91c2964c98e9ec8a367276c
d7fb165a8b993df539096191085df0bafa61b08e1b190a1daea3bde6a57a99e4,-1,1,1,14.12840095,1623632793,Ticket,012f29b97baa46f02c77d17578641c3965733595a91c2964c98e9ec8a367276c
d7fb165a8b993df539096191085df0bafa61b08e1b190a1daea3bde6a57a99e4,-1,0,1,0.05058524,1623632793,Ticket,012f29b97baa46f02c77d17578641c3965733595a91c2964c98e9ec8a367276c
dde2f7b29c34d41d06142bb0f7057be02b309214d63a55391ade94f75e40ac4d,-1,0,1,0.05058524,1623632793,Ticket,012f29b97baa46f02c77d17578641c3965733595a91c2964c98e9ec8a367276c
dde2f7b29c34d41d06142bb0f7057be02b309214d63a55391ade94f75e40ac4d,-1,1,1,14.12840095,1623632793,Ticket,012f29b97baa46f02c77d17578641c3965733595a91c2964c98e9ec8a367276c
012f29b97baa46f02c77d17578641c3965733595a91c2964c98e9ec8a367276c,1,0,1,0.05058524,1623631983,Regular,dde2f7b29c34d41d06142bb0f7057be02b309214d63a55391ade94f75e40ac4d
012f29b97baa46f02c77d17578641c3965733595a91c2964c98e9ec8a367276c,1,7,1,14.12840095,1623631983,Regular,54f7d1caff0cceb944bf0d1182b33ebb646727bd62e91b2bde071108d9fb97f8
012f29b97baa46f02c77d17578641c3965733595a91c2964c98e9ec8a367276c,1,6,1,0.05058524,1623631983,Regular,54f7d1caff0cceb944bf0d1182b33ebb646727bd62e91b2bde071108d9fb97f8
012f29b97baa46f02c77d17578641c3965733595a91c2964c98e9ec8a367276c,1,5,1,14.12840095,1623631983,Regular,c43df202e5cb695cea9aa0203d7747ddddeb87748f4a2f3d316ada70f16d003d
012f29b97baa46f02c77d17578641c3965733595a91c2964c98e9ec8a367276c,1,4,1,0.05058524,1623631983,Regular,c43df202e5cb695cea9aa0203d7747ddddeb87748f4a2f3d316ada70f16d003d
012f29b97baa46f02c77d17578641c3965733595a91c2964c98e9ec8a367276c,1,3,1,14.12840095,1623631983,Regular,1b5c0041bd82236a9e7d77f58fe6fbbd74123461b9c68e35e0c18671e1d716f8
012f29b97baa46f02c77d17578641c3965733595a91c2964c98e9ec8a367276c,1,2,1,0.05058524,1623631983,Regular,1b5c0041bd82236a9e7d77f58fe6fbbd74123461b9c68e35e0c18671e1d716f8
012f29b97baa46f02c77d17578641c3965733595a91c2964c98e9ec8a367276c,1,8,1,0.05058524,1623631983,Regular,d7fb165a8b993df539096191085df0bafa61b08e1b190a1daea3bde6a57a99e4
012f29b97baa46f02c77d17578641c3965733595a91c2964c98e9ec8a367276c,1,1,1,14.12840095,1623631983,Regular,dde2f7b29c34d41d06142bb0f7057be02b309214d63a55391ade94f75e40ac4d
012f29b97baa46f02c77d17578641c3965733595a91c2964c98e9ec8a367276c,1,9,1,14.12840095,1623631983,Regular,d7fb165a8b993df539096191085df0bafa61b08e1b190a1daea3bde6a57a99e4
