tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,2,1,85.60464307,1561541749,Regular,aea78417032064258bcce120914d6320846219c081c47db2ba258e7c17218fc4
aea78417032064258bcce120914d6320846219c081c47db2ba258e7c17218fc4,1,3,1,85.60464307,1559145241,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,6,1,85.70900399,1557675183,Regular,325e1a4ecfff0d8b4d2006529f70d52a9261958535ea900ec7a26bea366001b7
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,13,1,85.65600609,1557675183,Regular,5cbec0f5d562f42b6f42408ed416371ceb69139a242cb93679a3efffe7ae94b7
5cbec0f5d562f42b6f42408ed416371ceb69139a242cb93679a3efffe7ae94b7,1,3,1,85.65600609,1556953481,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,75,1,85.70900399,1556890745,Regular,e8298596fb0a93663162ab34c6f2cdc0f684613ed99ecd4e89cc8bff3ab23572
77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9,-1,134,1,85.70900399,1556890127,Regular,8b241bbf064003761e17d03180891e35239cb1eb1ac3c764283ebf1717afe03c
e8298596fb0a93663162ab34c6f2cdc0f684613ed99ecd4e89cc8bff3ab23572,1,3,1,85.70900399,1555510736,Vote,e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898
325e1a4ecfff0d8b4d2006529f70d52a9261958535ea900ec7a26bea366001b7,1,3,1,85.70900399,1555108584,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
8b241bbf064003761e17d03180891e35239cb1eb1ac3c764283ebf1717afe03c,1,3,1,85.70900399,1555051322,Vote,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
