tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43a26f46a69738fb0c4f72f6825e1a5edb2744edc49789b8d3dae1b518cd03a0,-1,1,1,92.16170387,1541118055,Vote,5d245b3daa51d69d7c21ea472b0282981801dc0f33169f0b3fdb224aa43a668f
d3b1714f8ef9483942bdb83574fcd0f999b1c229bd878155fc3d9338ded838e3,-1,1,1,92.16170387,1540695785,Vote,1bdf5e3302a1ad7bf19f0b4110143aa98a4480a4aa24e65adcd62bec0b22c38d
3407959a919ca30149a3c03ff4fc25b423b6d8a24ab4651aa4c31aabda1825ca,-1,1,1,92.16170387,1540568542,Vote,10d5c0c91473bdee1839f3ff754eebc61e5e274a5df371c05657f198f74f41ba
ea8e9b2c37465e8cb00bb82b293e1141dc05116d57a0223df2412eb13921499c,-1,1,1,92.16170387,1539540445,Vote,f68f8706b38254ecec6d7e6012e1882706a948f942d6ffe375d99ecda36add67
57606b010cbe040fb002ad11d9861b6d237b42a80ab69dbd1939f0ec7524ff05,-1,1,1,92.16170387,1539250294,Vote,beecec8f984feb7e53523c591c452b2f8318cf8fbb6c50b82013207f703389e9
c1ca7b9a968a405c7caec62422ca176d9b970b737e464b82d6a9ee5b1a3c0480,-1,1,1,92.16170387,1539083012,Vote,63de8f927496c1dc94a074cf9fb299f503441bb9e168a58b2d7930745e6c58bc
10d5c0c91473bdee1839f3ff754eebc61e5e274a5df371c05657f198f74f41ba,1,0,1,92.16170387,1538731569,Ticket,3407959a919ca30149a3c03ff4fc25b423b6d8a24ab4651aa4c31aabda1825ca
1bdf5e3302a1ad7bf19f0b4110143aa98a4480a4aa24e65adcd62bec0b22c38d,1,0,1,92.16170387,1538731569,Ticket,d3b1714f8ef9483942bdb83574fcd0f999b1c229bd878155fc3d9338ded838e3
5d245b3daa51d69d7c21ea472b0282981801dc0f33169f0b3fdb224aa43a668f,1,0,1,92.16170387,1538731569,Ticket,43a26f46a69738fb0c4f72f6825e1a5edb2744edc49789b8d3dae1b518cd03a0
63de8f927496c1dc94a074cf9fb299f503441bb9e168a58b2d7930745e6c58bc,1,0,1,92.16170387,1538731569,Ticket,c1ca7b9a968a405c7caec62422ca176d9b970b737e464b82d6a9ee5b1a3c0480
beecec8f984feb7e53523c591c452b2f8318cf8fbb6c50b82013207f703389e9,1,0,1,92.16170387,1538731569,Ticket,57606b010cbe040fb002ad11d9861b6d237b42a80ab69dbd1939f0ec7524ff05
f68f8706b38254ecec6d7e6012e1882706a948f942d6ffe375d99ecda36add67,1,0,1,92.16170387,1538731569,Ticket,ea8e9b2c37465e8cb00bb82b293e1141dc05116d57a0223df2412eb13921499c
