tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9713b1af8acb81bd9279fa1cedadac682508ba561a9013942bf78581d736b751,-1,5,1,106.92271649,1557706616,Regular,6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0
9713b1af8acb81bd9279fa1cedadac682508ba561a9013942bf78581d736b751,-1,4,1,106.92271649,1557706616,Regular,6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0
e3eeae2b58c56a60e7e1900f96136e66369172114307601684570b53377d2863,-1,4,1,106.92271649,1557705228,Regular,6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0
e3eeae2b58c56a60e7e1900f96136e66369172114307601684570b53377d2863,-1,5,1,106.92271649,1557705228,Regular,6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0
e3eeae2b58c56a60e7e1900f96136e66369172114307601684570b53377d2863,-1,6,1,106.92271649,1557705228,Regular,6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0
e3eeae2b58c56a60e7e1900f96136e66369172114307601684570b53377d2863,-1,3,1,106.92271649,1557705228,Regular,6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0
6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6,-1,9,1,106.92271649,1557704779,Regular,6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0
6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6,-1,5,1,106.92271649,1557704779,Regular,6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0
6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6,-1,4,1,106.92271649,1557704779,Regular,6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0
6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6,-1,6,1,106.92271649,1557704779,Regular,6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0
6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6,-1,7,1,106.92271649,1557704779,Regular,6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0
6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6,-1,8,1,106.92271649,1557704779,Regular,6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0
9c4b56a89783656e976c0d97ba0c10ccb75f0dfb29ccab46766be17df2c11332,-1,6,1,106.92271649,1557704150,Regular,6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0
9c4b56a89783656e976c0d97ba0c10ccb75f0dfb29ccab46766be17df2c11332,-1,7,1,106.92271649,1557704150,Regular,6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0
6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0,1,13,1,106.92271649,1557691950,Regular,9713b1af8acb81bd9279fa1cedadac682508ba561a9013942bf78581d736b751
6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0,1,0,1,106.92271649,1557691950,Regular,9c4b56a89783656e976c0d97ba0c10ccb75f0dfb29ccab46766be17df2c11332
6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0,1,1,1,106.92271649,1557691950,Regular,9c4b56a89783656e976c0d97ba0c10ccb75f0dfb29ccab46766be17df2c11332
6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0,1,2,1,106.92271649,1557691950,Regular,6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6
6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0,1,3,1,106.92271649,1557691950,Regular,6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6
6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0,1,4,1,106.92271649,1557691950,Regular,6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6
6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0,1,5,1,106.92271649,1557691950,Regular,6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6
6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0,1,6,1,106.92271649,1557691950,Regular,6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6
6dce33c6a40486dd2333b0643bb666bea42ea6a1cd1a5fc6417e2551eb0e52b0,1,7,1,106.92271649,1557691950,Regular,6cc8312f20518bde134b38a3fce15b64a69bde342219df4b7f73915a0379cbf6
