tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95db399e52e5323e6268998442be9087a4c400e58c2b71dfcf7724c25c94e1b9,-1,6,1,48.99387873,1596724597,Regular,e5a18cc404f39c93b07280c8b1e30cb005ab62a2b54a9953eacd80bb0be4ff72
612ebcfbcc1abd1829fba79c7fe858654fb9c630acad69f0d36c704fcbef6484,-1,2,1,48.99387873,1595419190,Regular,cfc8f171856cff6fc362de63fc41fc9f0a0165a5ad075d78909e4ce85e6c2e56
e5a18cc404f39c93b07280c8b1e30cb005ab62a2b54a9953eacd80bb0be4ff72,1,3,1,48.99387873,1594916948,Vote,95db399e52e5323e6268998442be9087a4c400e58c2b71dfcf7724c25c94e1b9
cfc8f171856cff6fc362de63fc41fc9f0a0165a5ad075d78909e4ce85e6c2e56,1,3,1,48.99387873,1593989327,Vote,612ebcfbcc1abd1829fba79c7fe858654fb9c630acad69f0d36c704fcbef6484
cf042e8c5ab87a22ce8591ff545730569077a6eb7918be5f66204ff9c0890562,-1,12,1,48.99387873,1593634883,Regular,d99adcb53d79ad1ff7e8a5dba3e095a1245df49af796f501e7853876fe3a0457
d99adcb53d79ad1ff7e8a5dba3e095a1245df49af796f501e7853876fe3a0457,1,3,1,48.99387873,1593498515,Vote,cf042e8c5ab87a22ce8591ff545730569077a6eb7918be5f66204ff9c0890562
51d08e5dae53036367e115fe5af26036b28121fdcce652121cbdf21447488cba,-1,4,1,49.02698125,1593328945,Regular,4bcb3713a74ef198bc9c88773c82e7081e64243e3f5369464c447324f75ea4f4
fbd6c930bd200fc732d9423bd0c26e0ddfe365f6040331beb81aa2900bef6c0e,-1,2,1,44.24446706,1593327171,Regular,1b4c906fcb907f67a90de89a59feeafc0ee8d8094f899701ba975d7e790c09f2
91016b544a7ba9046590d296e8cc61c298aa9db3ec8074cfe3d41b93198e52c5,-1,2,1,48.99387873,1593322401,Regular,ef421edaab5e94dca821403843c7ad107efb07eff6dcc8e6c7e94d816a9539e0
c172d172adbc028c28b199bfd329050ea8bcfda15f6a2e1f961dd7e9c9bbb225,-1,1,1,48.99387873,1593317940,Regular,3a52573840fd2d61e59fcb539e6424ee7b8b76b1435791e378e3763a433dc4d6
904e155b8bee154cd96bf4b9cd988ecfe24cc3e18051f00f5afb406eedde4e01,-1,5,1,44.27756381,1593315313,Regular,50219ad60ef55e7ddc007d3074b2c2e0f8158d53f343e241db4b2559022366d0
f79202ddc71be22e79e36b8794cb7f55c64ffe76d71ee090649e1f358b0e29a8,-1,3,1,44.27756381,1593313037,Regular,a6f1f2bf751a83df77d807da5c1353670df6aa403212be381bb89c9f723f97c5
b9d6af51db34b653f06eed6cfba1bb8ac00ed594233e9014fc158c44fca32e69,-1,0,1,49.02698125,1593300502,Regular,94c5bc00b0f5049b995500cecf79b7a78d80b8c0cacb7edf4691428bde0a7a97
6457d592c16c652c93753c3b0a9bcd8d43eca0753d5558a0588f5cab9c812581,-1,6,1,48.99387873,1593292524,Regular,a1d909ba562816ea1fb9c1981a85895555a4ec0a830f2c0925269d57e9467f50
ef421edaab5e94dca821403843c7ad107efb07eff6dcc8e6c7e94d816a9539e0,1,3,1,48.99387873,1593262125,Vote,91016b544a7ba9046590d296e8cc61c298aa9db3ec8074cfe3d41b93198e52c5
a1d909ba562816ea1fb9c1981a85895555a4ec0a830f2c0925269d57e9467f50,1,3,1,48.99387873,1593098889,Vote,6457d592c16c652c93753c3b0a9bcd8d43eca0753d5558a0588f5cab9c812581
1b4c906fcb907f67a90de89a59feeafc0ee8d8094f899701ba975d7e790c09f2,1,3,1,44.24446706,1593083600,Vote,fbd6c930bd200fc732d9423bd0c26e0ddfe365f6040331beb81aa2900bef6c0e
3a52573840fd2d61e59fcb539e6424ee7b8b76b1435791e378e3763a433dc4d6,1,3,1,48.99387873,1593053850,Vote,c172d172adbc028c28b199bfd329050ea8bcfda15f6a2e1f961dd7e9c9bbb225
a8a465d43131bab267f9597f2867be4e9f52653945d086917f426ca13b26d6b4,-1,67,1,49.02698125,1593026119,Regular,23b72a3983290c938e9ebb17039d33f01fb13f07ee85f7c9e8d776d9b3ff8e57
50219ad60ef55e7ddc007d3074b2c2e0f8158d53f343e241db4b2559022366d0,1,3,1,44.27756381,1592885767,Vote,904e155b8bee154cd96bf4b9cd988ecfe24cc3e18051f00f5afb406eedde4e01
