tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b9adf3412746d93f5cde2a15a3d7b88d4a7f626b78c63f40abd45b0c7890fcf,-1,1,1,30.06254873,1535218627,Ticket,696bacc6a023877ef45cfb11730152b5e248cfd706dba7222b3208f31bd63e2c
2b9adf3412746d93f5cde2a15a3d7b88d4a7f626b78c63f40abd45b0c7890fcf,-1,0,1,0.15300879,1535218627,Ticket,696bacc6a023877ef45cfb11730152b5e248cfd706dba7222b3208f31bd63e2c
34b9b5cff10ca459239553b125258dd40f3fcab1f1c241730d3572e86d66640e,-1,1,1,30.06254873,1535218627,Ticket,696bacc6a023877ef45cfb11730152b5e248cfd706dba7222b3208f31bd63e2c
34b9b5cff10ca459239553b125258dd40f3fcab1f1c241730d3572e86d66640e,-1,0,1,0.15300879,1535218627,Ticket,696bacc6a023877ef45cfb11730152b5e248cfd706dba7222b3208f31bd63e2c
69b32984f54a615ab84c54d42b0e94b962f3867f738f1c9412dbf759c2f6fb56,-1,1,1,30.06254873,1535218627,Ticket,696bacc6a023877ef45cfb11730152b5e248cfd706dba7222b3208f31bd63e2c
69b32984f54a615ab84c54d42b0e94b962f3867f738f1c9412dbf759c2f6fb56,-1,0,1,0.15300879,1535218627,Ticket,696bacc6a023877ef45cfb11730152b5e248cfd706dba7222b3208f31bd63e2c
71a5d6bcdcccac3c8c877601329b9e492a13c4c611b1b36df98d59f872d37377,-1,0,1,0.15300879,1535218627,Ticket,696bacc6a023877ef45cfb11730152b5e248cfd706dba7222b3208f31bd63e2c
71a5d6bcdcccac3c8c877601329b9e492a13c4c611b1b36df98d59f872d37377,-1,1,1,30.06254873,1535218627,Ticket,696bacc6a023877ef45cfb11730152b5e248cfd706dba7222b3208f31bd63e2c
696bacc6a023877ef45cfb11730152b5e248cfd706dba7222b3208f31bd63e2c,1,5,1,30.06254873,1535218622,Regular,71a5d6bcdcccac3c8c877601329b9e492a13c4c611b1b36df98d59f872d37377
696bacc6a023877ef45cfb11730152b5e248cfd706dba7222b3208f31bd63e2c,1,0,1,0.15300879,1535218622,Regular,34b9b5cff10ca459239553b125258dd40f3fcab1f1c241730d3572e86d66640e
696bacc6a023877ef45cfb11730152b5e248cfd706dba7222b3208f31bd63e2c,1,1,1,30.06254873,1535218622,Regular,34b9b5cff10ca459239553b125258dd40f3fcab1f1c241730d3572e86d66640e
696bacc6a023877ef45cfb11730152b5e248cfd706dba7222b3208f31bd63e2c,1,2,1,0.15300879,1535218622,Regular,2b9adf3412746d93f5cde2a15a3d7b88d4a7f626b78c63f40abd45b0c7890fcf
696bacc6a023877ef45cfb11730152b5e248cfd706dba7222b3208f31bd63e2c,1,3,1,30.06254873,1535218622,Regular,2b9adf3412746d93f5cde2a15a3d7b88d4a7f626b78c63f40abd45b0c7890fcf
696bacc6a023877ef45cfb11730152b5e248cfd706dba7222b3208f31bd63e2c,1,6,1,0.15300879,1535218622,Regular,69b32984f54a615ab84c54d42b0e94b962f3867f738f1c9412dbf759c2f6fb56
696bacc6a023877ef45cfb11730152b5e248cfd706dba7222b3208f31bd63e2c,1,7,1,30.06254873,1535218622,Regular,69b32984f54a615ab84c54d42b0e94b962f3867f738f1c9412dbf759c2f6fb56
696bacc6a023877ef45cfb11730152b5e248cfd706dba7222b3208f31bd63e2c,1,4,1,0.15300879,1535218622,Regular,71a5d6bcdcccac3c8c877601329b9e492a13c4c611b1b36df98d59f872d37377
