tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37198695f91bd3f02d6662a30c78798cf89a7bf208424e048bf6d9d44d78c897,-1,72,1,0.02677095,1678159720,Regular,b71215730583462831dfe123be5850dd87cbce23a97bb1272c9a7cf6c23656f3
37198695f91bd3f02d6662a30c78798cf89a7bf208424e048bf6d9d44d78c897,-1,73,1,13.05306555,1678159720,Regular,b71215730583462831dfe123be5850dd87cbce23a97bb1272c9a7cf6c23656f3
2dd371317aebe942e359515ee688c4ad7c0e9c9abcd8e258d2330b5c4ccc7266,-1,1,1,13.05306555,1674590870,Ticket,b71215730583462831dfe123be5850dd87cbce23a97bb1272c9a7cf6c23656f3
2dd371317aebe942e359515ee688c4ad7c0e9c9abcd8e258d2330b5c4ccc7266,-1,0,1,0.02677095,1674590870,Ticket,b71215730583462831dfe123be5850dd87cbce23a97bb1272c9a7cf6c23656f3
71893ed6264f4c827bbd9d60c8f19e2b3442624b04834b2f46235178f018a1e1,-1,0,1,0.02677095,1674590870,Ticket,b71215730583462831dfe123be5850dd87cbce23a97bb1272c9a7cf6c23656f3
71893ed6264f4c827bbd9d60c8f19e2b3442624b04834b2f46235178f018a1e1,-1,1,1,13.05306555,1674590870,Ticket,b71215730583462831dfe123be5850dd87cbce23a97bb1272c9a7cf6c23656f3
748e7d387521a74ef11857d2815a55b0d11a9ac38d3ce6afd1523d61c398a6fa,-1,0,1,0.02677095,1674590870,Ticket,b71215730583462831dfe123be5850dd87cbce23a97bb1272c9a7cf6c23656f3
748e7d387521a74ef11857d2815a55b0d11a9ac38d3ce6afd1523d61c398a6fa,-1,1,1,13.05306555,1674590870,Ticket,b71215730583462831dfe123be5850dd87cbce23a97bb1272c9a7cf6c23656f3
b71215730583462831dfe123be5850dd87cbce23a97bb1272c9a7cf6c23656f3,1,3,1,13.05306555,1674590829,Regular,2dd371317aebe942e359515ee688c4ad7c0e9c9abcd8e258d2330b5c4ccc7266
b71215730583462831dfe123be5850dd87cbce23a97bb1272c9a7cf6c23656f3,1,1,1,13.05306555,1674590829,Regular,37198695f91bd3f02d6662a30c78798cf89a7bf208424e048bf6d9d44d78c897
b71215730583462831dfe123be5850dd87cbce23a97bb1272c9a7cf6c23656f3,1,4,1,0.02677095,1674590829,Regular,71893ed6264f4c827bbd9d60c8f19e2b3442624b04834b2f46235178f018a1e1
b71215730583462831dfe123be5850dd87cbce23a97bb1272c9a7cf6c23656f3,1,5,1,13.05306555,1674590829,Regular,71893ed6264f4c827bbd9d60c8f19e2b3442624b04834b2f46235178f018a1e1
b71215730583462831dfe123be5850dd87cbce23a97bb1272c9a7cf6c23656f3,1,6,1,0.02677095,1674590829,Regular,748e7d387521a74ef11857d2815a55b0d11a9ac38d3ce6afd1523d61c398a6fa
b71215730583462831dfe123be5850dd87cbce23a97bb1272c9a7cf6c23656f3,1,7,1,13.05306555,1674590829,Regular,748e7d387521a74ef11857d2815a55b0d11a9ac38d3ce6afd1523d61c398a6fa
b71215730583462831dfe123be5850dd87cbce23a97bb1272c9a7cf6c23656f3,1,2,1,0.02677095,1674590829,Regular,2dd371317aebe942e359515ee688c4ad7c0e9c9abcd8e258d2330b5c4ccc7266
b71215730583462831dfe123be5850dd87cbce23a97bb1272c9a7cf6c23656f3,1,0,1,0.02677095,1674590829,Regular,37198695f91bd3f02d6662a30c78798cf89a7bf208424e048bf6d9d44d78c897
