tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062bd0df2ce1ab02972e53a5b99aee8016a0ff042eec78d7e026c032980638c4,-1,0,1,0.04123099,1643581260,Ticket,cbf44ebef2b4cbbc36052276deda564fea720599ae37a5e0a29ad8ab0fad1584
062bd0df2ce1ab02972e53a5b99aee8016a0ff042eec78d7e026c032980638c4,-1,1,1,220.16359063,1643581260,Ticket,cbf44ebef2b4cbbc36052276deda564fea720599ae37a5e0a29ad8ab0fad1584
2eb3245f0d991cc057600ea4e8b475d5d36db183ad9b6b9ee41d5d886d2f24bf,-1,0,1,0.04123099,1643581260,Ticket,cbf44ebef2b4cbbc36052276deda564fea720599ae37a5e0a29ad8ab0fad1584
2eb3245f0d991cc057600ea4e8b475d5d36db183ad9b6b9ee41d5d886d2f24bf,-1,1,1,220.16359063,1643581260,Ticket,cbf44ebef2b4cbbc36052276deda564fea720599ae37a5e0a29ad8ab0fad1584
33163994b1972e5ab13c4e4e7565927567fb1919545d63dd8681e9de8f941c40,-1,1,1,220.16359063,1643581260,Ticket,cbf44ebef2b4cbbc36052276deda564fea720599ae37a5e0a29ad8ab0fad1584
33163994b1972e5ab13c4e4e7565927567fb1919545d63dd8681e9de8f941c40,-1,0,1,0.04123099,1643581260,Ticket,cbf44ebef2b4cbbc36052276deda564fea720599ae37a5e0a29ad8ab0fad1584
418c72bc07eeaf451d3147d64540a39ac98e1f25a6dc70a04cc37eac7fb6d738,-1,0,1,0.04123099,1643581260,Ticket,cbf44ebef2b4cbbc36052276deda564fea720599ae37a5e0a29ad8ab0fad1584
418c72bc07eeaf451d3147d64540a39ac98e1f25a6dc70a04cc37eac7fb6d738,-1,1,1,220.16359063,1643581260,Ticket,cbf44ebef2b4cbbc36052276deda564fea720599ae37a5e0a29ad8ab0fad1584
512a99b8d4820229566af04d13fd3ec916de3c578c7c8b8c2c6e72b7b906f587,-1,1,1,220.16359063,1643581260,Ticket,cbf44ebef2b4cbbc36052276deda564fea720599ae37a5e0a29ad8ab0fad1584
512a99b8d4820229566af04d13fd3ec916de3c578c7c8b8c2c6e72b7b906f587,-1,0,1,0.04123099,1643581260,Ticket,cbf44ebef2b4cbbc36052276deda564fea720599ae37a5e0a29ad8ab0fad1584
56ffe0b3778a5da8f416ecf74ff71584cec0c18d6af2d72ca23e21c092124f29,-1,1,1,220.16359063,1643581260,Ticket,cbf44ebef2b4cbbc36052276deda564fea720599ae37a5e0a29ad8ab0fad1584
56ffe0b3778a5da8f416ecf74ff71584cec0c18d6af2d72ca23e21c092124f29,-1,0,1,0.04123099,1643581260,Ticket,cbf44ebef2b4cbbc36052276deda564fea720599ae37a5e0a29ad8ab0fad1584
5a2169bf0a3e79f8bd12cd94166770910076aff81b6bb4518d552a8f3199c3d9,-1,1,1,220.16359063,1643581260,Ticket,cbf44ebef2b4cbbc36052276deda564fea720599ae37a5e0a29ad8ab0fad1584
5a2169bf0a3e79f8bd12cd94166770910076aff81b6bb4518d552a8f3199c3d9,-1,0,1,0.04123099,1643581260,Ticket,cbf44ebef2b4cbbc36052276deda564fea720599ae37a5e0a29ad8ab0fad1584
6406f0e991e0b94cb866166078cda32210e94b765d305d13b00a8c13ad4db79b,-1,1,1,220.16359063,1643581260,Ticket,cbf44ebef2b4cbbc36052276deda564fea720599ae37a5e0a29ad8ab0fad1584
6406f0e991e0b94cb866166078cda32210e94b765d305d13b00a8c13ad4db79b,-1,0,1,0.04123099,1643581260,Ticket,cbf44ebef2b4cbbc36052276deda564fea720599ae37a5e0a29ad8ab0fad1584
6c2d3fff77cde9bc546fe29c968cd57bd3bacfe9c428f8feb183f6a4de06157b,-1,0,1,0.04123099,1643581260,Ticket,cbf44ebef2b4cbbc36052276deda564fea720599ae37a5e0a29ad8ab0fad1584
6c2d3fff77cde9bc546fe29c968cd57bd3bacfe9c428f8feb183f6a4de06157b,-1,1,1,220.16359063,1643581260,Ticket,cbf44ebef2b4cbbc36052276deda564fea720599ae37a5e0a29ad8ab0fad1584
9281b3b5b9e5b22d127aafa2dbd7313a7f084d00a4804a04033a29413692eeec,-1,1,1,220.16359063,1643581260,Ticket,cbf44ebef2b4cbbc36052276deda564fea720599ae37a5e0a29ad8ab0fad1584
9281b3b5b9e5b22d127aafa2dbd7313a7f084d00a4804a04033a29413692eeec,-1,0,1,0.04123099,1643581260,Ticket,cbf44ebef2b4cbbc36052276deda564fea720599ae37a5e0a29ad8ab0fad1584
