tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da3a11be093a1e5831216c9e3596407397e49b29a24bfe6632fb188d9b4309fa,-1,0,1,215.0898779,1566169224,Revocation,aacdd163b171e76ecd1a8b9d8ef062124fb3cbb5067282194422b3f33984cb9b
8d720482fdd06f29338d4bb7655db4202cab4131af09e03f1089fed25e498353,-1,1,1,215.0898779,1562722429,Vote,0622d71279a641df9f6ae0a96f67fb048ed2d84bb14d215d2dc35e01a332bab3
7ae265f2ec6f225d67a843a2e8fd1d8b46fe07c8699f0ecd57b80855efcb29b1,-1,1,1,215.0898779,1562569650,Vote,60b9bba95cfd2faa4a194b699ce475abf6dd2d100d6df21a02a9b1d1cfa7ec90
ecdfc5c10deb748bb055789911dde91967be4c6be3bc5af315996fd024ae7241,-1,4,1,216.6553201,1561653985,Regular,f9ed9ac6af16b1ccbedd9bc39b095e75c22d0579d04ca9625f02afbb22bc45e2
f9ed9ac6af16b1ccbedd9bc39b095e75c22d0579d04ca9625f02afbb22bc45e2,1,2,1,216.6553201,1561615612,Vote,ecdfc5c10deb748bb055789911dde91967be4c6be3bc5af315996fd024ae7241
73e61cd821726806c592f8c8b54bb505c13e9bc675b5316b38d8ebeb8163fc96,-1,1,1,215.0898779,1561594770,Vote,27dcbc4c62cac4c78643363b8221de0f4627fd209e1b920add7de1a79cfcc465
d530e52f7f45a1f5b536644de47346bea53812e403cffa6ac80cab285f42ca93,-1,4,1,216.70514813,1560839628,Regular,805bf409b1339ba170a31cf03be1a5ff827bad80e3419d1302256f30a55df7aa
805bf409b1339ba170a31cf03be1a5ff827bad80e3419d1302256f30a55df7aa,1,2,1,216.70514813,1560801040,Vote,d530e52f7f45a1f5b536644de47346bea53812e403cffa6ac80cab285f42ca93
c5fca8b8d76f62a1198a374cd6f87ce8f985a78f0081355403ba846e9144b47a,-1,1,1,215.0898779,1560249134,Vote,e4edd7350080125b8b3a3c1946b97aeb4b5de4eb922f23b32e3fd13370e2bce5
9eebbd798d220d6559bbb49f02f5a4259eaccbee2eca1bb05f74bcc4b8dc87e2,-1,1,1,215.0898779,1560170003,Vote,f22855de60cca268ac7e111e7325019c7cf9a6b354473590091ddb2d80a065fa
e6261a38bd072e1314ac9026d0387b0753d4994ef48b606859e521cb7a9eb26a,-1,0,1,216.70514813,1560058669,Regular,a5bd5b7a63685b6842520a1a32a2fefb1dcfd43973d7a1e9ab4b4f7a4c529f22
a5bd5b7a63685b6842520a1a32a2fefb1dcfd43973d7a1e9ab4b4f7a4c529f22,1,2,1,216.70514813,1560016471,Vote,e6261a38bd072e1314ac9026d0387b0753d4994ef48b606859e521cb7a9eb26a
0622d71279a641df9f6ae0a96f67fb048ed2d84bb14d215d2dc35e01a332bab3,1,0,1,215.0898779,1559926659,Ticket,8d720482fdd06f29338d4bb7655db4202cab4131af09e03f1089fed25e498353
27dcbc4c62cac4c78643363b8221de0f4627fd209e1b920add7de1a79cfcc465,1,0,1,215.0898779,1559926659,Ticket,73e61cd821726806c592f8c8b54bb505c13e9bc675b5316b38d8ebeb8163fc96
60b9bba95cfd2faa4a194b699ce475abf6dd2d100d6df21a02a9b1d1cfa7ec90,1,0,1,215.0898779,1559926659,Ticket,7ae265f2ec6f225d67a843a2e8fd1d8b46fe07c8699f0ecd57b80855efcb29b1
aacdd163b171e76ecd1a8b9d8ef062124fb3cbb5067282194422b3f33984cb9b,1,0,1,215.0898779,1559926659,Ticket,da3a11be093a1e5831216c9e3596407397e49b29a24bfe6632fb188d9b4309fa
e4edd7350080125b8b3a3c1946b97aeb4b5de4eb922f23b32e3fd13370e2bce5,1,0,1,215.0898779,1559926659,Ticket,c5fca8b8d76f62a1198a374cd6f87ce8f985a78f0081355403ba846e9144b47a
f22855de60cca268ac7e111e7325019c7cf9a6b354473590091ddb2d80a065fa,1,0,1,215.0898779,1559926659,Ticket,9eebbd798d220d6559bbb49f02f5a4259eaccbee2eca1bb05f74bcc4b8dc87e2
