tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f763d241130f3735ae00234cc7c4dd66033e3569609393a8a136337bfcb45fc,-1,5,1,60.16422733,1588605251,Regular,1fe3830ef2ab3cd64b63700a81167ab6e7d93a858299341e2442f8f6f56acd79
1fe3830ef2ab3cd64b63700a81167ab6e7d93a858299341e2442f8f6f56acd79,1,3,1,60.16422733,1588571476,Vote,8f763d241130f3735ae00234cc7c4dd66033e3569609393a8a136337bfcb45fc
ee5bf5a2a99ec852c5129276f4cf5fcbd1d0756d89c47fdd5750f74b36aa7761,-1,10,1,60.16422733,1588331369,Regular,acc29d5c571fb5ec8d54dcd3f5b267dca2c471b9d68f4318c50d39593513c3b6
acc29d5c571fb5ec8d54dcd3f5b267dca2c471b9d68f4318c50d39593513c3b6,1,3,1,60.16422733,1588086536,Vote,ee5bf5a2a99ec852c5129276f4cf5fcbd1d0756d89c47fdd5750f74b36aa7761
cce0e0af1bdf268d4354a611330a2fe86b99f5fd36e64ed18a339103712bdf6d,-1,1,1,60.19947831,1587377012,Regular,864950d5fea22d9ba621fef17dc58ffe0eba0fa38453ad5656947199fbdc7d1d
864950d5fea22d9ba621fef17dc58ffe0eba0fa38453ad5656947199fbdc7d1d,1,3,1,60.19947831,1587336179,Vote,cce0e0af1bdf268d4354a611330a2fe86b99f5fd36e64ed18a339103712bdf6d
265a7a40015ad7648d8a3f2b0bcd132b615e609cac3fb03c70b9f608dd81c295,-1,2,1,60.19947831,1586991856,Regular,496363beaa8f8115b54e91862196a5510279f682a8afc8ceb4a8b9d757aa1875
0840f2b0639d63de280e815e9eac6b1a16ce9164618f3c168d387ef69734030b,-1,2,1,60.19947832,1586982642,Regular,4c75bafe9ca51b4e0bb17aaa038bed7eb9f638df09b910a11b43276dd23ff757
2073fe09b5ce1dea000b0f8fb8b39a2e6beec55dca34b79cf8b4a2a749bed02e,-1,9,1,60.19947831,1586972366,Regular,37eb0cfff880a221da7fd5d28bc14eae9c85c22cc9975bbe61b75c886b9d952c
496363beaa8f8115b54e91862196a5510279f682a8afc8ceb4a8b9d757aa1875,1,3,1,60.19947831,1586928833,Vote,265a7a40015ad7648d8a3f2b0bcd132b615e609cac3fb03c70b9f608dd81c295
4c75bafe9ca51b4e0bb17aaa038bed7eb9f638df09b910a11b43276dd23ff757,1,3,1,60.19947832,1586738507,Vote,0840f2b0639d63de280e815e9eac6b1a16ce9164618f3c168d387ef69734030b
37eb0cfff880a221da7fd5d28bc14eae9c85c22cc9975bbe61b75c886b9d952c,1,3,1,60.19947831,1586721542,Vote,2073fe09b5ce1dea000b0f8fb8b39a2e6beec55dca34b79cf8b4a2a749bed02e
95bffeaffbcbcc6689549c4060fad393e1d6c087b425ecc50a19e3a44b0eb251,-1,15,1,60.19947832,1586489733,Regular,2a060711e39cc960b96e4b67fd09491d4ca3dfbfbe09f437b89c5fc5b052d4e8
9f9f8228d0678ede8941dd426901ad54013473a7682fae4ceed5db08f6c8a7ab,-1,6,1,60.19947832,1586447723,Regular,c9cd774112b6fedb576d90637ccfb073658b894a2da23334970126a014dba7ba
ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a,-1,19,1,60.19947831,1586432389,Regular,dddc8c7d23250aff2bcc31e8c9eaac6ff90b03a65aaf49a5e665e4841ccadf83
2eef131921c6192d92c75c9c96aa43cf8ff64d791e52b68f59cded223fd3bb80,-1,6,1,60.19947832,1586426147,Regular,4ee3cfd413edf429433bdc5d29d67950ad326d5f5742362b4fe7bb35cdde7065
dddc8c7d23250aff2bcc31e8c9eaac6ff90b03a65aaf49a5e665e4841ccadf83,1,3,1,60.19947831,1586359101,Vote,ee90c4997c119366f901d8c7573f7151f4fcbf3fe84a566ef9bbb190ce87283a
