tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec6cd4dc0592d8482cf905e2b65475e675740d79645b66d3fe949b78bd09b80b,-1,11,1,15.5054085,1605827149,Regular,d0421650885a43a81ded6026a5c7bec3e9c3b20c85fb1d805b6e70b333a27293
d0421650885a43a81ded6026a5c7bec3e9c3b20c85fb1d805b6e70b333a27293,1,3,1,15.5054085,1605722647,Vote,ec6cd4dc0592d8482cf905e2b65475e675740d79645b66d3fe949b78bd09b80b
05a317869b7a4335215604f14ef381ec0d0380533192a17406568e677e972cd8,-1,0,1,15.56274784,1602963542,Regular,feb3632bb18a9f56a8af68a3e753c007a374da5a734c06dda8255c3c425d0b00
feb3632bb18a9f56a8af68a3e753c007a374da5a734c06dda8255c3c425d0b00,1,3,1,15.56274784,1602925924,Vote,05a317869b7a4335215604f14ef381ec0d0380533192a17406568e677e972cd8
eaeeb3b1841472299ed65ed93307fa9cd764e41ef4ea142e525754438f9e4531,-1,4,1,15.56274784,1602358739,Regular,c9ccf5257dec21513fcce34628c35d03fca76b67e221e0b1faa443e2c4399dc1
c9ccf5257dec21513fcce34628c35d03fca76b67e221e0b1faa443e2c4399dc1,1,3,1,15.56274784,1602326084,Vote,eaeeb3b1841472299ed65ed93307fa9cd764e41ef4ea142e525754438f9e4531
dd82d35c55ed464662b67f5c1ecc915038ce3a3284fe41e3f76b9b56b444917d,-1,7,1,15.56274784,1601990511,Regular,41bdb0c08e663ea8960bfc4a209655ce67ceb1b7f59ab2196f56b9d2fb89a24d
41bdb0c08e663ea8960bfc4a209655ce67ceb1b7f59ab2196f56b9d2fb89a24d,1,3,1,15.56274784,1601945627,Vote,dd82d35c55ed464662b67f5c1ecc915038ce3a3284fe41e3f76b9b56b444917d
a2797d400dcb2a438391a38c2adb94e08c4e11345f9cb3deda4bc14e47cd3efa,-1,7,1,15.56274784,1601931076,Regular,ec5a2827d365fa9f702d7fb839edc140d78db657cf46b3fcd28193ca8cf8f3df
ec5a2827d365fa9f702d7fb839edc140d78db657cf46b3fcd28193ca8cf8f3df,1,3,1,15.56274784,1601884037,Vote,a2797d400dcb2a438391a38c2adb94e08c4e11345f9cb3deda4bc14e47cd3efa
