tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f052208ed3c8142ada58959c2a1415b1456447eb82cf152d06db67c842eaea0,-1,0,1,0.08973108,1581333497,Ticket,cf2ec9fe640d2ed726558f6e264ae76f7cd55ee534ba4db3b138aa1422105093
3f052208ed3c8142ada58959c2a1415b1456447eb82cf152d06db67c842eaea0,-1,1,1,146.03714949,1581333497,Ticket,cf2ec9fe640d2ed726558f6e264ae76f7cd55ee534ba4db3b138aa1422105093
4ac7ff3a62ef3de3df214cae98d8b4330af81449e157f8b7b530df808437c5b1,-1,0,1,0.08973108,1581333497,Ticket,cf2ec9fe640d2ed726558f6e264ae76f7cd55ee534ba4db3b138aa1422105093
4ac7ff3a62ef3de3df214cae98d8b4330af81449e157f8b7b530df808437c5b1,-1,1,1,146.03714949,1581333497,Ticket,cf2ec9fe640d2ed726558f6e264ae76f7cd55ee534ba4db3b138aa1422105093
4de7f3ca037aa44e717db8fbf6b852cd3ed40e2e25af559ad782059d7b7fadbd,-1,0,1,0.08973108,1581333497,Ticket,cf2ec9fe640d2ed726558f6e264ae76f7cd55ee534ba4db3b138aa1422105093
4de7f3ca037aa44e717db8fbf6b852cd3ed40e2e25af559ad782059d7b7fadbd,-1,1,1,146.03714949,1581333497,Ticket,cf2ec9fe640d2ed726558f6e264ae76f7cd55ee534ba4db3b138aa1422105093
76ecafa65ca2dbe51ac3398a2715168f95b871bc702db2b11432c95705a61b0e,-1,0,1,0.08973108,1581333497,Ticket,cf2ec9fe640d2ed726558f6e264ae76f7cd55ee534ba4db3b138aa1422105093
76ecafa65ca2dbe51ac3398a2715168f95b871bc702db2b11432c95705a61b0e,-1,1,1,146.03714949,1581333497,Ticket,cf2ec9fe640d2ed726558f6e264ae76f7cd55ee534ba4db3b138aa1422105093
7baced393db630382b6c6d3d79c38d76670930ba2aeb7fdaa38c9be8c332473e,-1,1,1,146.03714949,1581333497,Ticket,cf2ec9fe640d2ed726558f6e264ae76f7cd55ee534ba4db3b138aa1422105093
7baced393db630382b6c6d3d79c38d76670930ba2aeb7fdaa38c9be8c332473e,-1,0,1,0.08973108,1581333497,Ticket,cf2ec9fe640d2ed726558f6e264ae76f7cd55ee534ba4db3b138aa1422105093
86b8d4df92f8ffd931a86ff6b2e26e9812b28d32b4167f324ef272ca00a2b893,-1,1,1,146.03714949,1581333497,Ticket,cf2ec9fe640d2ed726558f6e264ae76f7cd55ee534ba4db3b138aa1422105093
