tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
204ae7e35166a90cbb1bd32ea383a99a24a03dfe8f1c7ac5ec9ee9f89f4b1e89,-1,0,1,184.10094323,1561192262,Regular,6b504e1a2010cd1812bdfb3a34a1d5071438195486f33429a97500098c1d9d48
6b504e1a2010cd1812bdfb3a34a1d5071438195486f33429a97500098c1d9d48,1,2,1,184.10094323,1561153413,Vote,204ae7e35166a90cbb1bd32ea383a99a24a03dfe8f1c7ac5ec9ee9f89f4b1e89
266d168229cfec5cbdc96f72c08e60bbb237690c465de6b44cc345a31a862681,-1,10,1,184.15077126,1560038855,Regular,9a78f34ec3ec13cc7ff3ccbda4ac3e5635e57d10b1fb44dad1131cd4adad3afa
ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52,-1,17,1,184.15077126,1559927000,Regular,643e6541991bd20243044c792386f0ebee7a87136107968ea3951e14ef7eee73
643e6541991bd20243044c792386f0ebee7a87136107968ea3951e14ef7eee73,1,2,1,184.15077126,1559413621,Vote,ef1dccdd0a522c8dc0ab9c64707ec44a5f5a93f829025db4a70ca14c5582fe52
9a78f34ec3ec13cc7ff3ccbda4ac3e5635e57d10b1fb44dad1131cd4adad3afa,1,2,1,184.15077126,1559242179,Vote,266d168229cfec5cbdc96f72c08e60bbb237690c465de6b44cc345a31a862681
c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29,-1,5,1,184.20218531,1558445352,Regular,466171331569aba12771f88730061733240d2be5474ed5b2e3e103a61e03fcf9
663231b9cd0ade93f47c1258c7745adfd1bef944d9df3468e17791640440275b,-1,12,1,184.20218531,1558439977,Regular,82cce3b7c65fd01180a460578eebd7d6f68fbfdda88bdde43c3766137bfd6bf2
e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7,-1,5,1,184.20218531,1558415252,Regular,b536a52be37e6bd32ff9e938a42e94736c817ca397aee5add264a34aaa769dbb
82cce3b7c65fd01180a460578eebd7d6f68fbfdda88bdde43c3766137bfd6bf2,1,2,1,184.20218531,1558277806,Vote,663231b9cd0ade93f47c1258c7745adfd1bef944d9df3468e17791640440275b
466171331569aba12771f88730061733240d2be5474ed5b2e3e103a61e03fcf9,1,2,1,184.20218531,1558181490,Vote,c4f7d80c3debbebda4a2ca607d34ce51bb3be04d33836d222c8b2da2c5c54a29
b536a52be37e6bd32ff9e938a42e94736c817ca397aee5add264a34aaa769dbb,1,2,1,184.20218531,1558156541,Vote,e3c251b64df2d2a1c0e6a8583c054db33cac560b79caff7fa078f4277ba774a7
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,-1,2,1,48.93801664,1557776829,Regular,77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa
77a3503107102e5ca67fdc71cf3acd142526165be34dd6a5be08e96dcf73ebaa,1,20,1,48.93801664,1557776652,Regular,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
