tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a81d51fc8aa65f1c7628b6f94522aa345e309d6c4e9132c4ef75b79ed509d29,-1,1,1,108.49106524,1551502097,Vote,cad0a581c57a23b9aeaff9634be5c0ecde1586e685be5516d6f0f484ab8e4fb3
d7489491fe2cecedd036ba31b4fe4875804149b312d491ccb276deb5180ed98c,-1,1,1,108.49106524,1551123825,Vote,3df0dffcd89e45d977c144489e57c0d41194497a5dccad78521cf3cae0758a88
ad69dae8b4bb44948a43cf84792ebd7a05cf34ebb095e254869b513834726bdc,-1,1,1,108.49106524,1550839387,Vote,2bce4ca9fae8b7014e36fdaf00ee5efc2996ce8e9bf6c6f342b8008c27001d5a
beb67b121b140abf7f5cfb029b561a03760583f9b71c165e86504eef49b48c18,-1,1,1,108.49106524,1550758335,Vote,6a56bdcb558c36f1c67c72e4128657a05bcd71418f37406ddbc290ef5b92507a
5b73d6ac6b80e29812031f74fcdff9b59335dc10f27b11fd90958fe33bc9c75e,-1,1,1,108.49106524,1549657257,Vote,7fee8b3f6e03d2225196f19c4c108c4ed30b9a55567c1c457c0ee4eb136ab73d
2bce4ca9fae8b7014e36fdaf00ee5efc2996ce8e9bf6c6f342b8008c27001d5a,1,0,1,108.49106524,1549357302,Ticket,ad69dae8b4bb44948a43cf84792ebd7a05cf34ebb095e254869b513834726bdc
3df0dffcd89e45d977c144489e57c0d41194497a5dccad78521cf3cae0758a88,1,0,1,108.49106524,1549357302,Ticket,d7489491fe2cecedd036ba31b4fe4875804149b312d491ccb276deb5180ed98c
6a56bdcb558c36f1c67c72e4128657a05bcd71418f37406ddbc290ef5b92507a,1,0,1,108.49106524,1549357302,Ticket,beb67b121b140abf7f5cfb029b561a03760583f9b71c165e86504eef49b48c18
7fee8b3f6e03d2225196f19c4c108c4ed30b9a55567c1c457c0ee4eb136ab73d,1,0,1,108.49106524,1549357302,Ticket,5b73d6ac6b80e29812031f74fcdff9b59335dc10f27b11fd90958fe33bc9c75e
cad0a581c57a23b9aeaff9634be5c0ecde1586e685be5516d6f0f484ab8e4fb3,1,0,1,108.49106524,1549357302,Ticket,4a81d51fc8aa65f1c7628b6f94522aa345e309d6c4e9132c4ef75b79ed509d29
