tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b9f628bf37b70caf5aaa24a505a0cf414da9fa2d7080ef71d4fa48343c4f6d0,-1,1,1,131.18216561,1550878484,Vote,252b84401cf6011900208576ddf594e93305ca47c6fb3098de31713bb107192d
77c8ce8fe677fdb3d9fe23033ddc422b91694f4aa64c50f4d2a7c7c2cc7825fe,-1,1,1,131.18216561,1550299194,Vote,df5025756dca9a9947e8184e6f6a20dd3a6439ace4d6726400f3b914d53582a1
140a594b4e65c3064c93df3bc542aa7ceacfa2e0aef299120de7c8ba09f6826b,-1,1,1,131.18216561,1549850422,Vote,c1de007dad327347314a455060a36505f2357ce94db98dfc108ad78d23eb78b9
0493672d3dc4e291fc4814d107fe0a917089d513d32086b71bf27d7c4dfd147c,-1,1,1,131.18216561,1549381870,Vote,f563ee3e6255eb04249215cc3c881231e5d34b5e575a78eeaf4698b2e22ba597
7de509b1d4afffb7c6c0c0edc950d07bab0ae12e0d55bcbed7ffbe2b04410d0d,-1,1,1,131.18216561,1549373276,Vote,9a585173519229baf065e2ccb3a0568cefba3388b5c0e925db33b3330aa687bc
252b84401cf6011900208576ddf594e93305ca47c6fb3098de31713bb107192d,1,0,1,131.18216561,1549246656,Ticket,2b9f628bf37b70caf5aaa24a505a0cf414da9fa2d7080ef71d4fa48343c4f6d0
9a585173519229baf065e2ccb3a0568cefba3388b5c0e925db33b3330aa687bc,1,0,1,131.18216561,1549246656,Ticket,7de509b1d4afffb7c6c0c0edc950d07bab0ae12e0d55bcbed7ffbe2b04410d0d
c1de007dad327347314a455060a36505f2357ce94db98dfc108ad78d23eb78b9,1,0,1,131.18216561,1549246656,Ticket,140a594b4e65c3064c93df3bc542aa7ceacfa2e0aef299120de7c8ba09f6826b
df5025756dca9a9947e8184e6f6a20dd3a6439ace4d6726400f3b914d53582a1,1,0,1,131.18216561,1549246656,Ticket,77c8ce8fe677fdb3d9fe23033ddc422b91694f4aa64c50f4d2a7c7c2cc7825fe
f563ee3e6255eb04249215cc3c881231e5d34b5e575a78eeaf4698b2e22ba597,1,0,1,131.18216561,1549246656,Ticket,0493672d3dc4e291fc4814d107fe0a917089d513d32086b71bf27d7c4dfd147c
