tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66,-1,146,1,70.10690508,1582988403,Regular,23ab405c8d01337bf5c6fcc30f746e1aafcc4dc2f84a73d98af234f3eb5e911d
23ab405c8d01337bf5c6fcc30f746e1aafcc4dc2f84a73d98af234f3eb5e911d,1,1,1,70.10690508,1582894747,Revocation,23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66
f538536a952c4c18690a0fce753e4430ef6945c3397b2d8587ea3cd71aa2a520,-1,1,1,71.40224655,1577672983,Regular,28104da3352d37e60731c355cdbc4294dedce1ca1b097c70b8bbcc157e3f4d7b
28104da3352d37e60731c355cdbc4294dedce1ca1b097c70b8bbcc157e3f4d7b,1,3,1,71.40224655,1577631550,Vote,f538536a952c4c18690a0fce753e4430ef6945c3397b2d8587ea3cd71aa2a520
0de792b14a5656b03fdb1a8d22616d160678fee7ecf0ac895d6799798ef111db,-1,4,1,71.40224655,1576939913,Regular,d0a92776b28e543112389535a9a79746970b1fc4d6218ba7d54feeee9f7085d9
d0a92776b28e543112389535a9a79746970b1fc4d6218ba7d54feeee9f7085d9,1,3,1,71.40224655,1576769405,Vote,0de792b14a5656b03fdb1a8d22616d160678fee7ecf0ac895d6799798ef111db
15b2a67c342cbca8d5199de08343c03add79b74176f029240caee7a94ab370b4,-1,38,1,71.40224655,1576579833,Regular,71a6d4292c98078ac50f5f0b64642a39ea99663e2ac100c18238cb60e8182edf
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,336,1,71.40224655,1576554460,Regular,64483fcb45916bf09fd0f45e03c091fd50646c70f97120d90554193aa040ce86
4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35,-1,62,1,71.40224655,1576544275,Regular,050a30457bd0fc52474888db3adc3168a52f220da24296f415eda7db21487d26
050a30457bd0fc52474888db3adc3168a52f220da24296f415eda7db21487d26,1,3,1,71.40224655,1576443890,Vote,4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35
71a6d4292c98078ac50f5f0b64642a39ea99663e2ac100c18238cb60e8182edf,1,3,1,71.40224655,1576269911,Vote,15b2a67c342cbca8d5199de08343c03add79b74176f029240caee7a94ab370b4
64483fcb45916bf09fd0f45e03c091fd50646c70f97120d90554193aa040ce86,1,3,1,71.40224655,1576040758,Vote,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
