tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
911c70c744b1188d7d4365490cea0ab222504579dc3189119a5bf797cede161a,-1,17,1,0.04263144,1638175213,Regular,8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1
911c70c744b1188d7d4365490cea0ab222504579dc3189119a5bf797cede161a,-1,20,1,18.10946125,1638175213,Regular,8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1
911c70c744b1188d7d4365490cea0ab222504579dc3189119a5bf797cede161a,-1,19,1,0.04263144,1638175213,Regular,8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1
911c70c744b1188d7d4365490cea0ab222504579dc3189119a5bf797cede161a,-1,18,1,18.10946125,1638175213,Regular,8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1
122a654fe96af32d29f2eb6cb3fe50f0f5a5633c42d27bace65e6a10eb57fa5a,-1,0,1,0.04263144,1638156338,Ticket,8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1
122a654fe96af32d29f2eb6cb3fe50f0f5a5633c42d27bace65e6a10eb57fa5a,-1,1,1,18.10946125,1638156338,Ticket,8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1
3bd4ca1f6f13f6f665256c86b7b0b0e0a8b211c936f34d4d2a27fb90412c6682,-1,1,1,18.10946125,1638156338,Ticket,8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1
3bd4ca1f6f13f6f665256c86b7b0b0e0a8b211c936f34d4d2a27fb90412c6682,-1,0,1,0.04263144,1638156338,Ticket,8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1
43fe0969797fee5b617151de186689d903fb93580a6a514f91bd618d9adb10a4,-1,0,1,0.04263144,1638156338,Ticket,8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1
43fe0969797fee5b617151de186689d903fb93580a6a514f91bd618d9adb10a4,-1,1,1,18.10946125,1638156338,Ticket,8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1
6b06eebb5d9d188cfd8a3ab7ba2bac0d88dfa9fa53277aa5d6c72fc1dba4ca0b,-1,1,1,18.10946125,1638156338,Ticket,8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1
6b06eebb5d9d188cfd8a3ab7ba2bac0d88dfa9fa53277aa5d6c72fc1dba4ca0b,-1,0,1,0.04263144,1638156338,Ticket,8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1
6b228b6fda9a622665f754e4aa224268eed7897565db3a6bf6b9da45c8d4c115,-1,0,1,0.04263144,1638156338,Ticket,8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1
6b228b6fda9a622665f754e4aa224268eed7897565db3a6bf6b9da45c8d4c115,-1,1,1,18.10946125,1638156338,Ticket,8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1
92499f38e11f9063b2fefeb50425e089052f4b9c804c0dcb5edb1ed7641b6406,-1,0,1,0.04263144,1638156338,Ticket,8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1
92499f38e11f9063b2fefeb50425e089052f4b9c804c0dcb5edb1ed7641b6406,-1,1,1,18.10946125,1638156338,Ticket,8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1
d8af03c34ed36169fa8bb979d473ad0c2339eb7fe6a27f29e8be74fdca8f649f,-1,0,1,0.04263144,1638156338,Ticket,8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1
d8af03c34ed36169fa8bb979d473ad0c2339eb7fe6a27f29e8be74fdca8f649f,-1,1,1,18.10946125,1638156338,Ticket,8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1
8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1,1,10,1,0.04263144,1638156284,Regular,6b228b6fda9a622665f754e4aa224268eed7897565db3a6bf6b9da45c8d4c115
8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1,1,11,1,18.10946125,1638156284,Regular,6b228b6fda9a622665f754e4aa224268eed7897565db3a6bf6b9da45c8d4c115
8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1,1,0,1,0.04263144,1638156284,Regular,d8af03c34ed36169fa8bb979d473ad0c2339eb7fe6a27f29e8be74fdca8f649f
8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1,1,5,1,18.10946125,1638156284,Regular,43fe0969797fee5b617151de186689d903fb93580a6a514f91bd618d9adb10a4
8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1,1,4,1,0.04263144,1638156284,Regular,43fe0969797fee5b617151de186689d903fb93580a6a514f91bd618d9adb10a4
8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1,1,13,1,18.10946125,1638156284,Regular,3bd4ca1f6f13f6f665256c86b7b0b0e0a8b211c936f34d4d2a27fb90412c6682
8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1,1,12,1,0.04263144,1638156284,Regular,3bd4ca1f6f13f6f665256c86b7b0b0e0a8b211c936f34d4d2a27fb90412c6682
8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1,1,9,1,18.10946125,1638156284,Regular,6b06eebb5d9d188cfd8a3ab7ba2bac0d88dfa9fa53277aa5d6c72fc1dba4ca0b
8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1,1,8,1,0.04263144,1638156284,Regular,6b06eebb5d9d188cfd8a3ab7ba2bac0d88dfa9fa53277aa5d6c72fc1dba4ca0b
8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1,1,3,1,18.10946125,1638156284,Regular,92499f38e11f9063b2fefeb50425e089052f4b9c804c0dcb5edb1ed7641b6406
8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1,1,2,1,0.04263144,1638156284,Regular,92499f38e11f9063b2fefeb50425e089052f4b9c804c0dcb5edb1ed7641b6406
8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1,1,17,1,18.10946125,1638156284,Regular,122a654fe96af32d29f2eb6cb3fe50f0f5a5633c42d27bace65e6a10eb57fa5a
8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1,1,16,1,0.04263144,1638156284,Regular,122a654fe96af32d29f2eb6cb3fe50f0f5a5633c42d27bace65e6a10eb57fa5a
8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1,1,6,1,0.04263144,1638156284,Regular,911c70c744b1188d7d4365490cea0ab222504579dc3189119a5bf797cede161a
8cbbb043f3a5cabe743d4c428f11c68521478a15e2ef1e24ffe5aa2bcbc0fed1,1,1,1,18.10946125,1638156284,Regular,d8af03c34ed36169fa8bb979d473ad0c2339eb7fe6a27f29e8be74fdca8f649f
