tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
063a946e5074e86fc7ee8786f04b484ee77e65299464f1b188cf25842064d273,-1,35,1,5.95501795,1617170397,Regular,2c34a03cadcd82943488c94308c27e3cc40602be6772acb0b8d030cc8b052b37
2c34a03cadcd82943488c94308c27e3cc40602be6772acb0b8d030cc8b052b37,1,3,1,5.95501795,1617041861,Vote,063a946e5074e86fc7ee8786f04b484ee77e65299464f1b188cf25842064d273
b6d1ccb38feccdfd060c85bfa76fd29cea8c3d5f513c353b4f911666a3831274,-1,80,1,5.92981666,1616921938,Regular,a7ea910b529b566a33c0651677bf3a411235dbb691055bad9105f4bffc7e34cb
a7ea910b529b566a33c0651677bf3a411235dbb691055bad9105f4bffc7e34cb,1,3,1,5.92981666,1616808120,Vote,b6d1ccb38feccdfd060c85bfa76fd29cea8c3d5f513c353b4f911666a3831274
003babc229d2ac19fab4b61cf684cd2ef5bceec6441217466518a15c78a909b2,-1,22,1,5.92981666,1616482753,Regular,05bcea74eaf81d1bc78df92aea505dc3e46da72d55f21080699a97f39d4f4fc6
05bcea74eaf81d1bc78df92aea505dc3e46da72d55f21080699a97f39d4f4fc6,1,3,1,5.92981666,1616302063,Vote,003babc229d2ac19fab4b61cf684cd2ef5bceec6441217466518a15c78a909b2
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,103,1,5.95456808,1616265843,Regular,91cb3118025fc0b191b679c1c50da5b8d35b8299c829a88145022d022c1342d6
5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087,-1,203,1,5.92981666,1616265243,Regular,bd1fdbbb374f7ebd9cdb0531c8661f646c500bc6f69795fc7895afae3179e078
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,123,1,5.92981666,1616264936,Regular,b100c0ea2a5bd38a6331660f10025a21881a05cbbee0f71d6eaeeeaba32e3519
bd1fdbbb374f7ebd9cdb0531c8661f646c500bc6f69795fc7895afae3179e078,1,3,1,5.92981666,1616029278,Vote,5135caded2deeb713ffba9f6ccc390ec17777d3dbce0788afbf6d47f35e6f087
b100c0ea2a5bd38a6331660f10025a21881a05cbbee0f71d6eaeeeaba32e3519,1,3,1,5.92981666,1615501397,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
91cb3118025fc0b191b679c1c50da5b8d35b8299c829a88145022d022c1342d6,1,3,1,5.95456808,1615215510,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
4965b82fe0794936e188e483755ff13de17a6058b85f056cfd18d7b6d22a04e0,-1,337,1,5.95456808,1614803425,Regular,8b5b9030ea4f073def240aa708586494864bbebe4712661480ac08fdfda9a68d
8b5b9030ea4f073def240aa708586494864bbebe4712661480ac08fdfda9a68d,1,3,1,5.95456808,1614682767,Vote,4965b82fe0794936e188e483755ff13de17a6058b85f056cfd18d7b6d22a04e0
2237f7beb1642d84042f63abd74db2cd342e65b6c2ab80e2b50f3d59a12c7e75,-1,16,1,5.95456808,1614620126,Regular,a6dcf9e283d06a99769f69c52c20980f0f0b5179d9ace85ff2762e9f5ae3f011
a6dcf9e283d06a99769f69c52c20980f0f0b5179d9ace85ff2762e9f5ae3f011,1,3,1,5.95456808,1614544055,Vote,2237f7beb1642d84042f63abd74db2cd342e65b6c2ab80e2b50f3d59a12c7e75
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,207,1,5.95456808,1614065046,Regular,cbc4d51fc264c16e29a735a6c83a8acdfec8edd8b3090d1edca7e5bfc73d5e64
cbc4d51fc264c16e29a735a6c83a8acdfec8edd8b3090d1edca7e5bfc73d5e64,1,3,1,5.95456808,1613978257,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
c6b7a6f6d0e28a64960fb1ff40ec02d687c2362939245d1d0fe31ab38964e8eb,-1,79,1,5.95456808,1613892836,Regular,52a6f0b06df5b5c44bc506dbf583973c35cd5bf5f6bc7a12168a20ddbc4a2880
52a6f0b06df5b5c44bc506dbf583973c35cd5bf5f6bc7a12168a20ddbc4a2880,1,3,1,5.95456808,1613814193,Vote,c6b7a6f6d0e28a64960fb1ff40ec02d687c2362939245d1d0fe31ab38964e8eb
bf2b46e24d2adca2b69d810cd391861e9a9f2bb8a18aad14b18a1eda76efb13f,-1,4,1,5.95456808,1613551897,Regular,196c08a6648a32c6cf0a0d9516c054936d2af63ac148677ca8c60786d8e7d267
196c08a6648a32c6cf0a0d9516c054936d2af63ac148677ca8c60786d8e7d267,1,3,1,5.95456808,1613487014,Vote,bf2b46e24d2adca2b69d810cd391861e9a9f2bb8a18aad14b18a1eda76efb13f
33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548,-1,27,1,5.97977044,1613481591,Regular,fa14de291a120966b137a8d85b2594d114f37c2992b5ae980f9163814c6be3e6
91a27cfbdd4208899ab9388ae0930126f57a5164e42d57afe38d45a53d50cb21,-1,0,1,5.95456808,1613398494,Regular,8aa7e5b3c8c1791eb7a769590a616325454376077d1e196b7085c5c330d9e335
91a27cfbdd4208899ab9388ae0930126f57a5164e42d57afe38d45a53d50cb21,-1,64,1,5.95456808,1613398494,Regular,1d814f310f570d44933f6805f5412140ebc6d4a64a0bd7b66dd52c8f8b752250
91a27cfbdd4208899ab9388ae0930126f57a5164e42d57afe38d45a53d50cb21,-1,10,1,5.95456808,1613398494,Regular,37508e56769f5a03f16d1166119668b3ae8a3c57adcdd5338dbf6cdea986743a
37508e56769f5a03f16d1166119668b3ae8a3c57adcdd5338dbf6cdea986743a,1,3,1,5.95456808,1613309159,Vote,91a27cfbdd4208899ab9388ae0930126f57a5164e42d57afe38d45a53d50cb21
8aa7e5b3c8c1791eb7a769590a616325454376077d1e196b7085c5c330d9e335,1,3,1,5.95456808,1613299333,Vote,91a27cfbdd4208899ab9388ae0930126f57a5164e42d57afe38d45a53d50cb21
fa14de291a120966b137a8d85b2594d114f37c2992b5ae980f9163814c6be3e6,1,3,1,5.97977044,1613263263,Vote,33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548
bf4c4afcc29646658462bff5e7bfc8b2742dc8d1494519455d4b3a7296db3b25,-1,23,1,5.95456808,1613229074,Regular,e50a019995dd0b65cdc14449ff6ed2a16c3cf4c232084211d9b0a67152ea20e4
1d814f310f570d44933f6805f5412140ebc6d4a64a0bd7b66dd52c8f8b752250,1,3,1,5.95456808,1613226414,Vote,91a27cfbdd4208899ab9388ae0930126f57a5164e42d57afe38d45a53d50cb21
e50a019995dd0b65cdc14449ff6ed2a16c3cf4c232084211d9b0a67152ea20e4,1,3,1,5.95456808,1613059296,Vote,bf4c4afcc29646658462bff5e7bfc8b2742dc8d1494519455d4b3a7296db3b25
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,254,1,5.98010735,1612890278,Regular,15b50aea8d1240e615de722b9264f0381e93611dde2054e830d7067fed5fb6de
15b50aea8d1240e615de722b9264f0381e93611dde2054e830d7067fed5fb6de,1,3,1,5.98010735,1612708781,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,195,1,5.98010735,1612511415,Regular,5ef7ee468315c9fb15999cd2bc14e0564c56881f80c5186d92c8fa1d6437c56f
5ef7ee468315c9fb15999cd2bc14e0564c56881f80c5186d92c8fa1d6437c56f,1,3,1,5.98010735,1612469104,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
d6857eab476f3bee45a50fd4860248d6c8dab3c9b9662c3cfb9a6bf86c7f1106,-1,12,1,6.00531082,1612426560,Regular,a2f07ef57581a8292670d7613cdb836ae96443fa8e932a35d4d8dc744f43ecf8
d6857eab476f3bee45a50fd4860248d6c8dab3c9b9662c3cfb9a6bf86c7f1106,-1,24,1,5.98010735,1612426560,Regular,28cd8deb2084e29d87ce4b4aa1c7d70023cc6091a27ce43fe367e5dff1cb39fb
1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56,-1,97,1,5.98010735,1612425659,Regular,18b041e8af3f01ba74af5879a968620b50a12720eaf377dedb1b2c2c9a5d4e75
bb916ef5c2a039bd8f76d16187f477ac573b650cefdb3b410af4ee1ce89dfab3,-1,18,1,5.98010735,1612383805,Regular,e5a2b09306a08d60b6d84beb4a15cabbf38ffb81d32e868d6175accc8e61044e
bb916ef5c2a039bd8f76d16187f477ac573b650cefdb3b410af4ee1ce89dfab3,-1,32,1,5.98010735,1612383805,Regular,697e1b588d505b4fe236aa7eb805cfa68e4014c0a118a01a3436ff5e80285af2
