tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0115d6eaaf02cd14270cde8bd5ea1068b9eabc2ed36068519bf43f520862cf34,-1,1,1,7.81958474,1617212719,Ticket,b05296c9f1563cf71835bc44050df384c5ac9ca5839bb4033b3038cc3daf4cdf
0115d6eaaf02cd14270cde8bd5ea1068b9eabc2ed36068519bf43f520862cf34,-1,0,1,0.0531182,1617212719,Ticket,b05296c9f1563cf71835bc44050df384c5ac9ca5839bb4033b3038cc3daf4cdf
0a91572384c7caf794e348a3b54ab3ffad7b32c0d79e595ce570ac1610531e78,-1,0,1,0.0531182,1617212719,Ticket,b05296c9f1563cf71835bc44050df384c5ac9ca5839bb4033b3038cc3daf4cdf
0a91572384c7caf794e348a3b54ab3ffad7b32c0d79e595ce570ac1610531e78,-1,1,1,7.81958474,1617212719,Ticket,b05296c9f1563cf71835bc44050df384c5ac9ca5839bb4033b3038cc3daf4cdf
38ec08792f6acb77e013aaddcf7df1f3f24ff77fcb7054bc869b0a000bd25ac6,-1,1,1,7.81958474,1617212719,Ticket,b05296c9f1563cf71835bc44050df384c5ac9ca5839bb4033b3038cc3daf4cdf
38ec08792f6acb77e013aaddcf7df1f3f24ff77fcb7054bc869b0a000bd25ac6,-1,0,1,0.0531182,1617212719,Ticket,b05296c9f1563cf71835bc44050df384c5ac9ca5839bb4033b3038cc3daf4cdf
8e4565b36695520c49ea119fa6f39caff9cfc3b9db3740b791bd994903d60ac6,-1,0,1,0.0531182,1617212719,Ticket,b05296c9f1563cf71835bc44050df384c5ac9ca5839bb4033b3038cc3daf4cdf
8e4565b36695520c49ea119fa6f39caff9cfc3b9db3740b791bd994903d60ac6,-1,1,1,7.81958474,1617212719,Ticket,b05296c9f1563cf71835bc44050df384c5ac9ca5839bb4033b3038cc3daf4cdf
b05296c9f1563cf71835bc44050df384c5ac9ca5839bb4033b3038cc3daf4cdf,1,4,1,0.0531182,1617212641,Regular,0115d6eaaf02cd14270cde8bd5ea1068b9eabc2ed36068519bf43f520862cf34
b05296c9f1563cf71835bc44050df384c5ac9ca5839bb4033b3038cc3daf4cdf,1,7,1,7.81958474,1617212641,Regular,8e4565b36695520c49ea119fa6f39caff9cfc3b9db3740b791bd994903d60ac6
b05296c9f1563cf71835bc44050df384c5ac9ca5839bb4033b3038cc3daf4cdf,1,6,1,0.0531182,1617212641,Regular,8e4565b36695520c49ea119fa6f39caff9cfc3b9db3740b791bd994903d60ac6
b05296c9f1563cf71835bc44050df384c5ac9ca5839bb4033b3038cc3daf4cdf,1,3,1,7.81958474,1617212641,Regular,0a91572384c7caf794e348a3b54ab3ffad7b32c0d79e595ce570ac1610531e78
b05296c9f1563cf71835bc44050df384c5ac9ca5839bb4033b3038cc3daf4cdf,1,2,1,0.0531182,1617212641,Regular,0a91572384c7caf794e348a3b54ab3ffad7b32c0d79e595ce570ac1610531e78
b05296c9f1563cf71835bc44050df384c5ac9ca5839bb4033b3038cc3daf4cdf,1,0,1,0.0531182,1617212641,Regular,38ec08792f6acb77e013aaddcf7df1f3f24ff77fcb7054bc869b0a000bd25ac6
b05296c9f1563cf71835bc44050df384c5ac9ca5839bb4033b3038cc3daf4cdf,1,5,1,7.81958474,1617212641,Regular,0115d6eaaf02cd14270cde8bd5ea1068b9eabc2ed36068519bf43f520862cf34
b05296c9f1563cf71835bc44050df384c5ac9ca5839bb4033b3038cc3daf4cdf,1,1,1,7.81958474,1617212641,Regular,38ec08792f6acb77e013aaddcf7df1f3f24ff77fcb7054bc869b0a000bd25ac6
