tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eb531de6510fa72aabe869d2f7b7907cb5cab2a44867aa4ee0b5d6572395cd8,-1,1,1,194.05507505,1539832810,Vote,e27a1e52c256a42b8035749d23c6a2e39f4f355c2a9203b491a36566ad39aea6
cabe7e98645135ad7b67198d65ffd66e3a41282e00a7fdf8bda64689b04b2995,-1,1,1,194.05507505,1536676351,Vote,275e053b71a8ef33633408aa6471e61bb310dd674bfb5abbdf1596ade056c53c
8602f736dffd5decb22b589b3a77164acb54c1f95de5f81cbfeb9e3544f13090,-1,1,1,194.05507505,1534963089,Vote,514f20c2829f29081f351e0429e2b7dea4901151ccb18673d71e9951977ddb57
c06d31381b52badf88d933b0a1ea7f6105d7c61dfa93289679870dcc2e89d1c2,-1,1,1,194.05507505,1534895531,Vote,1176f6666d76eec792315d44289fdc43f53eec77148493e0db6ca72db7a9408b
d059a3a780e97b3d27b1e20491b86570897f595c567c9f22e123b1b19482c15b,-1,1,1,194.05507505,1534770179,Vote,581131c5c4d697cf0d58143d547a75a998f33af6a87a5362fb9f0e65b07d1d0f
1176f6666d76eec792315d44289fdc43f53eec77148493e0db6ca72db7a9408b,1,0,1,194.05507505,1534417240,Ticket,c06d31381b52badf88d933b0a1ea7f6105d7c61dfa93289679870dcc2e89d1c2
275e053b71a8ef33633408aa6471e61bb310dd674bfb5abbdf1596ade056c53c,1,0,1,194.05507505,1534417240,Ticket,cabe7e98645135ad7b67198d65ffd66e3a41282e00a7fdf8bda64689b04b2995
514f20c2829f29081f351e0429e2b7dea4901151ccb18673d71e9951977ddb57,1,0,1,194.05507505,1534417240,Ticket,8602f736dffd5decb22b589b3a77164acb54c1f95de5f81cbfeb9e3544f13090
581131c5c4d697cf0d58143d547a75a998f33af6a87a5362fb9f0e65b07d1d0f,1,0,1,194.05507505,1534417240,Ticket,d059a3a780e97b3d27b1e20491b86570897f595c567c9f22e123b1b19482c15b
e27a1e52c256a42b8035749d23c6a2e39f4f355c2a9203b491a36566ad39aea6,1,0,1,194.05507505,1534417240,Ticket,4eb531de6510fa72aabe869d2f7b7907cb5cab2a44867aa4ee0b5d6572395cd8
