tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14573e9e0a3d480938623b30a7b113ff1e458501b00a59514e6060b282d2bc0d,-1,0,1,146.77371195,1540908108,Ticket,6663d0f880240ada55f1eceac0498dd5a707f658cfc5994ff57248d7396285a2
1dae8ca75a2dce6a91ca24ca6401524c35f349e152c4310fefb30891fbc36319,-1,0,1,146.77371195,1540908108,Ticket,6663d0f880240ada55f1eceac0498dd5a707f658cfc5994ff57248d7396285a2
22890c6c650871e4c8fbb040978832bca724463e44d0139da420a0df669a533a,-1,0,1,146.77371195,1540908108,Ticket,6663d0f880240ada55f1eceac0498dd5a707f658cfc5994ff57248d7396285a2
2717d0fd62ea56d38ce47fb0e07d000eb75897eeac1ca4ca54d41916c5b5182e,-1,0,1,146.77371195,1540908108,Ticket,6663d0f880240ada55f1eceac0498dd5a707f658cfc5994ff57248d7396285a2
5920752e5663b60feea7d54e0a0e2e09f827a459b5626f2b5770788b118f47f9,-1,0,1,146.77371195,1540908108,Ticket,6663d0f880240ada55f1eceac0498dd5a707f658cfc5994ff57248d7396285a2
72c51922bb55a404952b76bdfdbeb997239a4baf795d0c46b4da28c94af00272,-1,0,1,146.77371195,1540908108,Ticket,6663d0f880240ada55f1eceac0498dd5a707f658cfc5994ff57248d7396285a2
7e973ad8edd0f478b011757317d46ff31e21b1cf0dcd9b00a6887c6ade4badeb,-1,0,1,146.77371195,1540908108,Ticket,6663d0f880240ada55f1eceac0498dd5a707f658cfc5994ff57248d7396285a2
a12440489a7b4441a65f23f2dc71c933aa245e095516c762d3333b856e54dd88,-1,0,1,146.77371195,1540908108,Ticket,6663d0f880240ada55f1eceac0498dd5a707f658cfc5994ff57248d7396285a2
b03ea795009921e57377fed02cb63e978ca1a902872e4d8f0fe7e2d5628f895a,-1,0,1,146.77371195,1540908108,Ticket,6663d0f880240ada55f1eceac0498dd5a707f658cfc5994ff57248d7396285a2
6663d0f880240ada55f1eceac0498dd5a707f658cfc5994ff57248d7396285a2,1,0,1,146.77371195,1540907987,Regular,22890c6c650871e4c8fbb040978832bca724463e44d0139da420a0df669a533a
6663d0f880240ada55f1eceac0498dd5a707f658cfc5994ff57248d7396285a2,1,6,1,146.77371195,1540907987,Regular,b03ea795009921e57377fed02cb63e978ca1a902872e4d8f0fe7e2d5628f895a
6663d0f880240ada55f1eceac0498dd5a707f658cfc5994ff57248d7396285a2,1,4,1,146.77371195,1540907987,Regular,7e973ad8edd0f478b011757317d46ff31e21b1cf0dcd9b00a6887c6ade4badeb
6663d0f880240ada55f1eceac0498dd5a707f658cfc5994ff57248d7396285a2,1,3,1,146.77371195,1540907987,Regular,a12440489a7b4441a65f23f2dc71c933aa245e095516c762d3333b856e54dd88
6663d0f880240ada55f1eceac0498dd5a707f658cfc5994ff57248d7396285a2,1,2,1,146.77371195,1540907987,Regular,5920752e5663b60feea7d54e0a0e2e09f827a459b5626f2b5770788b118f47f9
6663d0f880240ada55f1eceac0498dd5a707f658cfc5994ff57248d7396285a2,1,8,1,146.77371195,1540907987,Regular,14573e9e0a3d480938623b30a7b113ff1e458501b00a59514e6060b282d2bc0d
6663d0f880240ada55f1eceac0498dd5a707f658cfc5994ff57248d7396285a2,1,1,1,146.77371195,1540907987,Regular,1dae8ca75a2dce6a91ca24ca6401524c35f349e152c4310fefb30891fbc36319
6663d0f880240ada55f1eceac0498dd5a707f658cfc5994ff57248d7396285a2,1,5,1,146.77371195,1540907987,Regular,72c51922bb55a404952b76bdfdbeb997239a4baf795d0c46b4da28c94af00272
6663d0f880240ada55f1eceac0498dd5a707f658cfc5994ff57248d7396285a2,1,7,1,146.77371195,1540907987,Regular,2717d0fd62ea56d38ce47fb0e07d000eb75897eeac1ca4ca54d41916c5b5182e
