tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e,-1,25,1,191.76659919,1574893344,Regular,4a2f7b4f90c99e000c3f02640a3f0cf24a8654ec8c048b49bea4eb71dfcfda97
4a2f7b4f90c99e000c3f02640a3f0cf24a8654ec8c048b49bea4eb71dfcfda97,1,3,1,191.76659919,1556344908,Vote,38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e
e209cb0110df88a8cd7406c58592743988e8454fbc567ca0f482e664637b757c,-1,6,1,191.81961334,1554440631,Regular,d55faef5de2cfd69e3d8abd3a2e10cfcca601b5fc90470992fe78e07dedd735a
d55faef5de2cfd69e3d8abd3a2e10cfcca601b5fc90470992fe78e07dedd735a,1,3,1,191.81961334,1554399292,Vote,e209cb0110df88a8cd7406c58592743988e8454fbc567ca0f482e664637b757c
0d5809b90aa406f7f1a7e1c0cd68e234d2677fbd662bee1cce0e278183a301dc,-1,8,1,191.81961334,1554120088,Regular,429983a8c9504416a06ac176f67d558a94383013333deb90a2f9725aabed05d0
429983a8c9504416a06ac176f67d558a94383013333deb90a2f9725aabed05d0,1,3,1,191.81961334,1554003918,Vote,0d5809b90aa406f7f1a7e1c0cd68e234d2677fbd662bee1cce0e278183a301dc
9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4,-1,0,1,191.87431493,1553755902,Regular,da1f7704e4841d69f4f4cdaab1fa335501e8138cab9f1841853e61613f17993d
da1f7704e4841d69f4f4cdaab1fa335501e8138cab9f1841853e61613f17993d,1,3,1,191.87431493,1553680736,Vote,9b6865f033f981265526bf8af8b7d79264c6b0d04a2725b61e1a01ef0dec59f4
ee54c8a1045fd34719e713588d9aa2159d990524719b3c7cb1d3417d9dc01585,-1,27,1,193.09340596,1553587111,Regular,259102523e0d7ab5152406af4d6adb4d3db7d3e17d77adb2bb629edd4f6cf4a8
fe08c5ce29a1793f5c9fcbe3bf859343ce1838900bbb3dc24e1aba25e8cf7aaa,-1,28,1,191.87431493,1553584820,Regular,a4a169b3bb8516103f45c8cc01615b5acf96f92c095c06da6dfc45ed8a9f3a5b
ab7adbd213c3249d581195b3ec3e53c187766e1d575256ccda456eef34c230de,-1,120,1,191.87431493,1553582287,Regular,334f62f15aa0f358f404e4965040a4389b0da1360bbd10e6f6f61f9a3b823b20
ab7adbd213c3249d581195b3ec3e53c187766e1d575256ccda456eef34c230de,-1,91,1,191.87431493,1553582287,Regular,741ba0d92498ed30089765f92c58778ab1016cb0dec05879c65e384c47dd8517
