tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a32835e8d5b3e003b28d053ceb748eae12555f18cdba4d35c389f0e5ed80b8ff,-1,0,1,2.000298,1719379690,Ticket,4f5cc6a0cffd61b6205f53f7111324916065bf0d801debb251d4618b241059cf
bd9f19c299e6291a4e1546d8590d7b49410c41f7f832b0b4ddfe04ba77109e5c,-1,0,1,2.000298,1719379690,Ticket,4f5cc6a0cffd61b6205f53f7111324916065bf0d801debb251d4618b241059cf
f10b32a0bcea410c3e559b2889fe0a8bdf1ec5bf9b48da0ff8e3eb5a9737dbc7,-1,0,1,2.000298,1719379690,Ticket,4f5cc6a0cffd61b6205f53f7111324916065bf0d801debb251d4618b241059cf
023abc71220162200bc1d40c6510f9e53e445f435084ff48a7ef1ae5367c9911,-1,0,1,2.000298,1719379672,Ticket,4f5cc6a0cffd61b6205f53f7111324916065bf0d801debb251d4618b241059cf
0c1b1948dd45aa27887600f498c2195ad52f2f40044209aae567af06c13e37eb,-1,0,1,2.000298,1719379672,Ticket,4f5cc6a0cffd61b6205f53f7111324916065bf0d801debb251d4618b241059cf
12ec69c52cc512488c758495cf6abc6deb6a51954af56a8fa612d7495ba39a02,-1,0,1,2.000298,1719379672,Ticket,4f5cc6a0cffd61b6205f53f7111324916065bf0d801debb251d4618b241059cf
1f183a331c8b07b73de718b66dcd38251bf4da107e000e51aa6d2a174198a4b1,-1,0,1,2.000298,1719379672,Ticket,4f5cc6a0cffd61b6205f53f7111324916065bf0d801debb251d4618b241059cf
400ca47086c8fbadb2fe18c3e9c21791f5f205d18aa1e35de3bc73b4323d6ef8,-1,0,1,2.000298,1719379672,Ticket,4f5cc6a0cffd61b6205f53f7111324916065bf0d801debb251d4618b241059cf
46d3d556c4d1ac1a48b29006dfc7634bf24434b239a16607b4500b408452530e,-1,0,1,2.000298,1719379672,Ticket,4f5cc6a0cffd61b6205f53f7111324916065bf0d801debb251d4618b241059cf
5f743b4e78f59d0312c992670f1a25751e9bcd2a2e7c4d79c2da8c78162cc936,-1,0,1,2.000298,1719379672,Ticket,4f5cc6a0cffd61b6205f53f7111324916065bf0d801debb251d4618b241059cf
