tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7958c78516f063a52f5bfb22bf0a1b1eb985818984e44fbc5125cce239706262,-1,1,1,34.41244759,1586004601,Regular,934eb526a8a28adcb0087d6d6e84d75ab9d5846c118e72469fe359d3c4e26c9a
934eb526a8a28adcb0087d6d6e84d75ab9d5846c118e72469fe359d3c4e26c9a,1,3,1,34.41244759,1584943395,Vote,7958c78516f063a52f5bfb22bf0a1b1eb985818984e44fbc5125cce239706262
a5863324bead6ee671fb53ed5bd10e7c208b8e81b5c6c10b2e5a0fe1a475836c,-1,13,1,34.4124476,1584604469,Regular,9a005b9b88577726c0953811836f679da939ba8a1e3df25566c5cd1a7dfaaf5f
9a005b9b88577726c0953811836f679da939ba8a1e3df25566c5cd1a7dfaaf5f,1,3,1,34.4124476,1583826058,Vote,a5863324bead6ee671fb53ed5bd10e7c208b8e81b5c6c10b2e5a0fe1a475836c
0de257c5370e9ef6b9179dca5552b0f371a761c07438e418ffb790e967a345e5,-1,10,1,34.44993289,1582818148,Regular,cd9160ec614d56653bb3f5a92b7eb82e9c896e66f9d2d17a69340fa5ec00e65c
e74eb081e16073e9403062f407163b7111c7007acb7f94caf2dc1aa85ad1b5f6,-1,1,1,34.44993289,1582807568,Regular,cad959dfba94c67bd093cc8ef1b88a33922f3c42bbcb48c310f373596cd4e03e
cd9160ec614d56653bb3f5a92b7eb82e9c896e66f9d2d17a69340fa5ec00e65c,1,3,1,34.44993289,1582440317,Vote,0de257c5370e9ef6b9179dca5552b0f371a761c07438e418ffb790e967a345e5
cad959dfba94c67bd093cc8ef1b88a33922f3c42bbcb48c310f373596cd4e03e,1,3,1,34.44993289,1582417552,Vote,e74eb081e16073e9403062f407163b7111c7007acb7f94caf2dc1aa85ad1b5f6
62d466ff0f96e373188be242f08b60032fb0bfc8c8aacddf2407489789a5e534,-1,1,1,31.00169037,1582102988,Regular,d0fd3f5196c670be16df2f564049019006e5c33a8a7a0ce16ae9fb4e0499ad68
d0fd3f5196c670be16df2f564049019006e5c33a8a7a0ce16ae9fb4e0499ad68,1,38,1,31.00169037,1582102706,Regular,62d466ff0f96e373188be242f08b60032fb0bfc8c8aacddf2407489789a5e534
