tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37a5666a0e1b5029df475b8e171c903f59b9945ad934d72eb9613a39b1fdc5c8,-1,1,1,46.92200948,1580951969,Regular,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
37a5666a0e1b5029df475b8e171c903f59b9945ad934d72eb9613a39b1fdc5c8,-1,2,1,0.05880527,1580951969,Regular,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
37a5666a0e1b5029df475b8e171c903f59b9945ad934d72eb9613a39b1fdc5c8,-1,9,1,46.92200948,1580951969,Regular,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
37a5666a0e1b5029df475b8e171c903f59b9945ad934d72eb9613a39b1fdc5c8,-1,8,1,0.05880527,1580951969,Regular,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
37a5666a0e1b5029df475b8e171c903f59b9945ad934d72eb9613a39b1fdc5c8,-1,7,1,46.92200948,1580951969,Regular,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
37a5666a0e1b5029df475b8e171c903f59b9945ad934d72eb9613a39b1fdc5c8,-1,6,1,0.05880527,1580951969,Regular,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
37a5666a0e1b5029df475b8e171c903f59b9945ad934d72eb9613a39b1fdc5c8,-1,5,1,46.92200948,1580951969,Regular,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
37a5666a0e1b5029df475b8e171c903f59b9945ad934d72eb9613a39b1fdc5c8,-1,4,1,0.05880527,1580951969,Regular,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
37a5666a0e1b5029df475b8e171c903f59b9945ad934d72eb9613a39b1fdc5c8,-1,3,1,46.92200948,1580951969,Regular,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
37a5666a0e1b5029df475b8e171c903f59b9945ad934d72eb9613a39b1fdc5c8,-1,0,1,0.05880527,1580951969,Regular,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
125c69ef950b9f0ad84798b57f7f8be9cb3a99e508eb6cc579c887fb289c2bd8,-1,0,1,0.05880527,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
125c69ef950b9f0ad84798b57f7f8be9cb3a99e508eb6cc579c887fb289c2bd8,-1,1,1,46.92200948,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
21c355c7a992eaea585b756588e6cd4be3fee7db1c6ee5c8274ec0ed9192a444,-1,0,1,0.05880527,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
21c355c7a992eaea585b756588e6cd4be3fee7db1c6ee5c8274ec0ed9192a444,-1,1,1,46.92200948,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
2284f72cdd6c4c343574c10ad68b91c00b45dfd8a12ad860c525df3e425ef720,-1,1,1,46.92200948,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
2284f72cdd6c4c343574c10ad68b91c00b45dfd8a12ad860c525df3e425ef720,-1,0,1,0.05880527,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
2fed60605d8b02bdd2b53e341cab69edd7581852602f7a84965278083f33239b,-1,0,1,0.05880527,1580949384,Ticket,56e0719a880066251aa36710745958ebfa98f8b561f979319072a8eeaacb3eb5
