tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568,-1,251,1,17.29467866,1616420086,Regular,1329039a9e6f5dd38301870f9295bca7de95b1c41ef95f9accb197d902e3611a
d04a42e017544d8e45987ce5b2894530dc9338d0e8bdf561704af34e70e8bac1,-1,15,1,17.26644183,1606544931,Regular,0094930e145622a961d0162b97e48f48f288ff572dc9d3c2b24206bda7d3149a
a151b5b02baaa3fa317133463a34663749ef07bdea12f8376a41c486a8ba901a,-1,13,1,17.26644183,1606544518,Regular,b8d288da7ca31a25f514c4ec4a090b4ab8fefca268d46f2cceb75da168c78b68
0094930e145622a961d0162b97e48f48f288ff572dc9d3c2b24206bda7d3149a,1,3,1,17.26644183,1606433876,Vote,d04a42e017544d8e45987ce5b2894530dc9338d0e8bdf561704af34e70e8bac1
b8d288da7ca31a25f514c4ec4a090b4ab8fefca268d46f2cceb75da168c78b68,1,3,1,17.26644183,1606322077,Vote,a151b5b02baaa3fa317133463a34663749ef07bdea12f8376a41c486a8ba901a
84ac0223cc173917f18d107a2562c1b811522e2046159a0fb4cb444914f19208,-1,16,1,17.26644183,1605878796,Regular,f3e87f9c4b862704f63c3362c6ac76aad79bd1020a129395d4632b96de03256a
5da60d36bff908f754de631c26b0c4e0040495bc8978d854c396225849055e14,-1,14,1,17.26644183,1605858793,Regular,a7855d71f49fe44b903c69af52e2fa7a86827e78b9e02ba2e31b64d2ccb4a489
f3e87f9c4b862704f63c3362c6ac76aad79bd1020a129395d4632b96de03256a,1,3,1,17.26644183,1605843421,Vote,84ac0223cc173917f18d107a2562c1b811522e2046159a0fb4cb444914f19208
a7855d71f49fe44b903c69af52e2fa7a86827e78b9e02ba2e31b64d2ccb4a489,1,3,1,17.26644183,1605821456,Vote,5da60d36bff908f754de631c26b0c4e0040495bc8978d854c396225849055e14
d453a3517c280df9f845e600efb6f9be2f0df7059544533ba8c8ce44d7d0f354,-1,14,1,17.26644182,1605645640,Regular,5d5c8d64ae2e853342cb78dc4395260726933adc973da938602237952b0104ac
5d5c8d64ae2e853342cb78dc4395260726933adc973da938602237952b0104ac,1,3,1,17.26644182,1605600001,Vote,d453a3517c280df9f845e600efb6f9be2f0df7059544533ba8c8ce44d7d0f354
1329039a9e6f5dd38301870f9295bca7de95b1c41ef95f9accb197d902e3611a,1,3,1,17.29467866,1605258297,Vote,d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568
2efc9fc2d74026e25ee9f24a16a252a0e049471e8c87d95b6f0e1ffa6055bb31,-1,10,1,15.17644089,1604942519,Regular,f5ca7c5a1a86bc012368da7f9fe0cb29f29729e7385ec047d8a7308f1939b46d
f5ca7c5a1a86bc012368da7f9fe0cb29f29729e7385ec047d8a7308f1939b46d,1,40,1,15.17644089,1604942096,Regular,2efc9fc2d74026e25ee9f24a16a252a0e049471e8c87d95b6f0e1ffa6055bb31
