tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ec8fba1783952c63b8b0e640a3447410a6d7d9f4b43b4143480df54f762805,-1,0,1,0.08096133,1590069709,Ticket,316e79a150faf7b46c1467e61c6ab9644f939ad8c184dc9aa9b0024941304858
03ec8fba1783952c63b8b0e640a3447410a6d7d9f4b43b4143480df54f762805,-1,1,1,63.69952099,1590069709,Ticket,316e79a150faf7b46c1467e61c6ab9644f939ad8c184dc9aa9b0024941304858
0524f20f5810fd5e35271f61b9f9add15a0fe240be18dc8bbeca423e9cd46c37,-1,0,1,0.08096133,1590069709,Ticket,316e79a150faf7b46c1467e61c6ab9644f939ad8c184dc9aa9b0024941304858
0524f20f5810fd5e35271f61b9f9add15a0fe240be18dc8bbeca423e9cd46c37,-1,1,1,63.69952099,1590069709,Ticket,316e79a150faf7b46c1467e61c6ab9644f939ad8c184dc9aa9b0024941304858
0f2e31cebb6bc3cd6ec5e140c17722e5a83ef1539de706dc7be434960f6f581b,-1,0,1,0.08096133,1590069709,Ticket,316e79a150faf7b46c1467e61c6ab9644f939ad8c184dc9aa9b0024941304858
0f2e31cebb6bc3cd6ec5e140c17722e5a83ef1539de706dc7be434960f6f581b,-1,1,1,63.69952099,1590069709,Ticket,316e79a150faf7b46c1467e61c6ab9644f939ad8c184dc9aa9b0024941304858
0f9ac5fe9f066ea381edb2d4cf1b152e6387abf178a4e010df846e9f4896bc58,-1,0,1,0.08096133,1590069709,Ticket,316e79a150faf7b46c1467e61c6ab9644f939ad8c184dc9aa9b0024941304858
0f9ac5fe9f066ea381edb2d4cf1b152e6387abf178a4e010df846e9f4896bc58,-1,1,1,63.69952099,1590069709,Ticket,316e79a150faf7b46c1467e61c6ab9644f939ad8c184dc9aa9b0024941304858
1c8f01b6f7c03bd62b4c58403f51f9a656834854d407ca089e10ba00b8584fd4,-1,1,1,63.69952099,1590069709,Ticket,316e79a150faf7b46c1467e61c6ab9644f939ad8c184dc9aa9b0024941304858
1c8f01b6f7c03bd62b4c58403f51f9a656834854d407ca089e10ba00b8584fd4,-1,0,1,0.08096133,1590069709,Ticket,316e79a150faf7b46c1467e61c6ab9644f939ad8c184dc9aa9b0024941304858
1d729c15c2ef4517123dc4fb93b6c75224d69aea594a204f8df45dfef2787789,-1,1,1,63.69952099,1590069709,Ticket,316e79a150faf7b46c1467e61c6ab9644f939ad8c184dc9aa9b0024941304858
1d729c15c2ef4517123dc4fb93b6c75224d69aea594a204f8df45dfef2787789,-1,0,1,0.08096133,1590069709,Ticket,316e79a150faf7b46c1467e61c6ab9644f939ad8c184dc9aa9b0024941304858
219bd4916e6af98caccbedf48c4b55511dda34425fee5b20b44dccdf92f7532a,-1,1,1,63.69952099,1590069709,Ticket,316e79a150faf7b46c1467e61c6ab9644f939ad8c184dc9aa9b0024941304858
219bd4916e6af98caccbedf48c4b55511dda34425fee5b20b44dccdf92f7532a,-1,0,1,0.08096133,1590069709,Ticket,316e79a150faf7b46c1467e61c6ab9644f939ad8c184dc9aa9b0024941304858
6266107a777bcf1207ef6bc7a2106a9e34fdfe3814d9d68e785e67f843de75f8,-1,0,1,0.08096133,1590069709,Ticket,316e79a150faf7b46c1467e61c6ab9644f939ad8c184dc9aa9b0024941304858
6266107a777bcf1207ef6bc7a2106a9e34fdfe3814d9d68e785e67f843de75f8,-1,1,1,63.69952099,1590069709,Ticket,316e79a150faf7b46c1467e61c6ab9644f939ad8c184dc9aa9b0024941304858
