tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
026743bd6519b57a1cf03b3a798cf037fd7d2e39f898312c4f82c60181681621,-1,0,1,3.43302225,1686004916,Ticket,da18fb519701598d8ed66c81fc3ef76de76e6294509aeb33cd7a2ce9e6739fd6
03eca0f4346ce768f0bc0aa619a7513b6fbb52cab254b65e5aeb09cedb29f699,-1,0,1,3.43302225,1686004916,Ticket,da18fb519701598d8ed66c81fc3ef76de76e6294509aeb33cd7a2ce9e6739fd6
1679d925fc425651cb7372577cbf6afc90f0ff5a8d5390020cf2e55b02d1b62d,-1,0,1,3.43302225,1686004916,Ticket,da18fb519701598d8ed66c81fc3ef76de76e6294509aeb33cd7a2ce9e6739fd6
1e4cc2e4c49ecc997bfbbc691d21843167c44faf05e38c26ba8a8c5c0f839154,-1,0,1,3.43302225,1686004916,Ticket,da18fb519701598d8ed66c81fc3ef76de76e6294509aeb33cd7a2ce9e6739fd6
2a0e8621ea20bc85f92c59acba0e9c8710cb1a1fcbb750e1515ce126ad90b32f,-1,0,1,3.43302225,1686004916,Ticket,da18fb519701598d8ed66c81fc3ef76de76e6294509aeb33cd7a2ce9e6739fd6
54cb6f0e38f68bd493b1aa654abf2abc3c8fe1fe50ea0613a1714bbb5467a002,-1,0,1,3.43302225,1686004916,Ticket,da18fb519701598d8ed66c81fc3ef76de76e6294509aeb33cd7a2ce9e6739fd6
5a19699f52a9072393cd49a4e561361e7aa2077d19fe14d156bf82f77d4a7b85,-1,0,1,3.43302225,1686004916,Ticket,da18fb519701598d8ed66c81fc3ef76de76e6294509aeb33cd7a2ce9e6739fd6
73515e759c99fcacdf2dd0ba917392bdca4b8dbd5f6c300399624a348a86351f,-1,0,1,3.43302225,1686004916,Ticket,da18fb519701598d8ed66c81fc3ef76de76e6294509aeb33cd7a2ce9e6739fd6
9c911c90a8924ea3a4ae0f0f502c2028199c01ff73162be5e4fedfeec5a741cd,-1,0,1,3.43302225,1686004916,Ticket,da18fb519701598d8ed66c81fc3ef76de76e6294509aeb33cd7a2ce9e6739fd6
cbc6b6a22dfb298046cbc43287de71b2c3e7efc110e4e8c654544bff1e6bc805,-1,0,1,3.43302225,1686004916,Ticket,da18fb519701598d8ed66c81fc3ef76de76e6294509aeb33cd7a2ce9e6739fd6
da18fb519701598d8ed66c81fc3ef76de76e6294509aeb33cd7a2ce9e6739fd6,1,0,1,3.43302225,1686004894,Regular,03eca0f4346ce768f0bc0aa619a7513b6fbb52cab254b65e5aeb09cedb29f699
da18fb519701598d8ed66c81fc3ef76de76e6294509aeb33cd7a2ce9e6739fd6,1,9,1,3.43302225,1686004894,Regular,54cb6f0e38f68bd493b1aa654abf2abc3c8fe1fe50ea0613a1714bbb5467a002
da18fb519701598d8ed66c81fc3ef76de76e6294509aeb33cd7a2ce9e6739fd6,1,5,1,3.43302225,1686004894,Regular,cbc6b6a22dfb298046cbc43287de71b2c3e7efc110e4e8c654544bff1e6bc805
da18fb519701598d8ed66c81fc3ef76de76e6294509aeb33cd7a2ce9e6739fd6,1,8,1,3.43302225,1686004894,Regular,2a0e8621ea20bc85f92c59acba0e9c8710cb1a1fcbb750e1515ce126ad90b32f
da18fb519701598d8ed66c81fc3ef76de76e6294509aeb33cd7a2ce9e6739fd6,1,2,1,3.43302225,1686004894,Regular,1e4cc2e4c49ecc997bfbbc691d21843167c44faf05e38c26ba8a8c5c0f839154
da18fb519701598d8ed66c81fc3ef76de76e6294509aeb33cd7a2ce9e6739fd6,1,1,1,3.43302225,1686004894,Regular,026743bd6519b57a1cf03b3a798cf037fd7d2e39f898312c4f82c60181681621
da18fb519701598d8ed66c81fc3ef76de76e6294509aeb33cd7a2ce9e6739fd6,1,3,1,3.43302225,1686004894,Regular,1679d925fc425651cb7372577cbf6afc90f0ff5a8d5390020cf2e55b02d1b62d
da18fb519701598d8ed66c81fc3ef76de76e6294509aeb33cd7a2ce9e6739fd6,1,4,1,3.43302225,1686004894,Regular,73515e759c99fcacdf2dd0ba917392bdca4b8dbd5f6c300399624a348a86351f
da18fb519701598d8ed66c81fc3ef76de76e6294509aeb33cd7a2ce9e6739fd6,1,6,1,3.43302225,1686004894,Regular,9c911c90a8924ea3a4ae0f0f502c2028199c01ff73162be5e4fedfeec5a741cd
da18fb519701598d8ed66c81fc3ef76de76e6294509aeb33cd7a2ce9e6739fd6,1,7,1,3.43302225,1686004894,Regular,5a19699f52a9072393cd49a4e561361e7aa2077d19fe14d156bf82f77d4a7b85
