tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,366,1,34.15002312,1623142016,Regular,0f6f9891f92da09283db965bdcdb0247e42164a3f5ab43ae925672679ec6ab81
0f6f9891f92da09283db965bdcdb0247e42164a3f5ab43ae925672679ec6ab81,1,3,1,34.15002312,1622953201,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,303,1,34.17275178,1621773157,Regular,e609d2077c2292d5c921438d905db4dc4d081218c33177d43c189df46922c2c2
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,138,1,34.17275178,1621772276,Regular,037e80b50caada6c9a08dec8ce415776b681588960af1c3b2f2af619e0c63241
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,111,1,34.17275178,1621772276,Regular,55ca99ab80552ab7f990878204cfe5d4d93476612d8ccdb4b42bb85598951f31
037e80b50caada6c9a08dec8ce415776b681588960af1c3b2f2af619e0c63241,1,3,1,34.17275178,1621634131,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
55ca99ab80552ab7f990878204cfe5d4d93476612d8ccdb4b42bb85598951f31,1,3,1,34.17275178,1621623622,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
e609d2077c2292d5c921438d905db4dc4d081218c33177d43c189df46922c2c2,1,3,1,34.17275178,1621619986,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
01daed9f182d4370b04f7f29f859bf85c1b4d74dd38f3142b134780acaf52be9,-1,1,1,33.43650809,1621190245,Ticket,63b591042f644c13f14cec35ade6bf5dfe3c1d4e603691010ef4b19a08dfd60f
01daed9f182d4370b04f7f29f859bf85c1b4d74dd38f3142b134780acaf52be9,-1,0,1,0.05363088,1621190245,Ticket,63b591042f644c13f14cec35ade6bf5dfe3c1d4e603691010ef4b19a08dfd60f
63b591042f644c13f14cec35ade6bf5dfe3c1d4e603691010ef4b19a08dfd60f,1,0,1,0.05363088,1621188570,Regular,01daed9f182d4370b04f7f29f859bf85c1b4d74dd38f3142b134780acaf52be9
63b591042f644c13f14cec35ade6bf5dfe3c1d4e603691010ef4b19a08dfd60f,1,1,1,33.43650809,1621188570,Regular,01daed9f182d4370b04f7f29f859bf85c1b4d74dd38f3142b134780acaf52be9
