tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f90cdd12a5d85947350438f95c7f55f0cc99044ad74afb6f1d721ca5b6135e,-1,0,1,0.05369594,1622539785,Ticket,f593018b2f053b17697236b4fc021060616e55c773a88b5f36cec0b7552c8dfb
03f90cdd12a5d85947350438f95c7f55f0cc99044ad74afb6f1d721ca5b6135e,-1,1,1,35.45275609,1622539785,Ticket,f593018b2f053b17697236b4fc021060616e55c773a88b5f36cec0b7552c8dfb
07ca85a40e5fa470e61099fe6941f827b11978245cffcfdf3a92fbe1c1f50733,-1,0,1,0.05369594,1622539785,Ticket,f593018b2f053b17697236b4fc021060616e55c773a88b5f36cec0b7552c8dfb
07ca85a40e5fa470e61099fe6941f827b11978245cffcfdf3a92fbe1c1f50733,-1,1,1,35.45275609,1622539785,Ticket,f593018b2f053b17697236b4fc021060616e55c773a88b5f36cec0b7552c8dfb
131a0650ab2ebc40a64c98ca024f136df7434fca590aff5fac2ddd3e3b71559e,-1,1,1,35.45275609,1622539785,Ticket,f593018b2f053b17697236b4fc021060616e55c773a88b5f36cec0b7552c8dfb
131a0650ab2ebc40a64c98ca024f136df7434fca590aff5fac2ddd3e3b71559e,-1,0,1,0.05369594,1622539785,Ticket,f593018b2f053b17697236b4fc021060616e55c773a88b5f36cec0b7552c8dfb
1a1a800eef705fa8d0ffddb76c5f47f6bf12dcf77a898aea08f69ca2fb880f30,-1,1,1,35.45275609,1622539785,Ticket,f593018b2f053b17697236b4fc021060616e55c773a88b5f36cec0b7552c8dfb
1a1a800eef705fa8d0ffddb76c5f47f6bf12dcf77a898aea08f69ca2fb880f30,-1,0,1,0.05369594,1622539785,Ticket,f593018b2f053b17697236b4fc021060616e55c773a88b5f36cec0b7552c8dfb
21c37dff2af41d287ac18fe62d0ca08856f6351ba3df0b23a574f256a8b4357d,-1,0,1,0.05369594,1622539785,Ticket,f593018b2f053b17697236b4fc021060616e55c773a88b5f36cec0b7552c8dfb
21c37dff2af41d287ac18fe62d0ca08856f6351ba3df0b23a574f256a8b4357d,-1,1,1,35.45275609,1622539785,Ticket,f593018b2f053b17697236b4fc021060616e55c773a88b5f36cec0b7552c8dfb
21c83f3bfb7fdb24d2689c556d2b07668933e14fb0d4e7b623a6507651b28d38,-1,1,1,35.45275609,1622539785,Ticket,f593018b2f053b17697236b4fc021060616e55c773a88b5f36cec0b7552c8dfb
21c83f3bfb7fdb24d2689c556d2b07668933e14fb0d4e7b623a6507651b28d38,-1,0,1,0.05369594,1622539785,Ticket,f593018b2f053b17697236b4fc021060616e55c773a88b5f36cec0b7552c8dfb
2f49062fc3df8354f8b9d78cfbf329291d55b8ac6c790c7195e9a58bfbc003c6,-1,1,1,35.45275609,1622539785,Ticket,f593018b2f053b17697236b4fc021060616e55c773a88b5f36cec0b7552c8dfb
2f49062fc3df8354f8b9d78cfbf329291d55b8ac6c790c7195e9a58bfbc003c6,-1,0,1,0.05369594,1622539785,Ticket,f593018b2f053b17697236b4fc021060616e55c773a88b5f36cec0b7552c8dfb
32871828159af29ec8a21abc44e472132ba3b449c7f1b39c3b83fbe8c7cdeaf4,-1,1,1,35.45275609,1622539785,Ticket,f593018b2f053b17697236b4fc021060616e55c773a88b5f36cec0b7552c8dfb
