tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36696c404eb6117835a7881120c428fd51882f2486e0bddd8dcb6c123ed31efd,-1,1,1,14.94131277,1603028144,Ticket,bc26f49e9dc6a37e8db7f0615d165480260547fa3daf4a726602a1d8c3284a49
36696c404eb6117835a7881120c428fd51882f2486e0bddd8dcb6c123ed31efd,-1,0,1,0.06434095,1603028144,Ticket,bc26f49e9dc6a37e8db7f0615d165480260547fa3daf4a726602a1d8c3284a49
3679b0323331bec3a024010b16e6f58a4ccc39a1fc6395ff1178dd9b0d13ff2b,-1,1,1,14.94131277,1603028144,Ticket,bc26f49e9dc6a37e8db7f0615d165480260547fa3daf4a726602a1d8c3284a49
3679b0323331bec3a024010b16e6f58a4ccc39a1fc6395ff1178dd9b0d13ff2b,-1,0,1,0.06434095,1603028144,Ticket,bc26f49e9dc6a37e8db7f0615d165480260547fa3daf4a726602a1d8c3284a49
780241a23e00ce44be7c844fc8cd61364e57c929e0bc5c568266cd7bd44e65ea,-1,0,1,0.06434095,1603028144,Ticket,bc26f49e9dc6a37e8db7f0615d165480260547fa3daf4a726602a1d8c3284a49
780241a23e00ce44be7c844fc8cd61364e57c929e0bc5c568266cd7bd44e65ea,-1,1,1,14.94131277,1603028144,Ticket,bc26f49e9dc6a37e8db7f0615d165480260547fa3daf4a726602a1d8c3284a49
8cd56578243a0d771cc8ae0a8787d983d45c7f6849776bc673c479ecd82050e2,-1,0,1,0.06434095,1603028144,Ticket,bc26f49e9dc6a37e8db7f0615d165480260547fa3daf4a726602a1d8c3284a49
8cd56578243a0d771cc8ae0a8787d983d45c7f6849776bc673c479ecd82050e2,-1,1,1,14.94131277,1603028144,Ticket,bc26f49e9dc6a37e8db7f0615d165480260547fa3daf4a726602a1d8c3284a49
ffecbde96e4b1ba1c27f6441d7a5f6ffd4fea393b96a148d235eaa7c610eba9b,-1,1,1,14.94131277,1603028144,Ticket,bc26f49e9dc6a37e8db7f0615d165480260547fa3daf4a726602a1d8c3284a49
ffecbde96e4b1ba1c27f6441d7a5f6ffd4fea393b96a148d235eaa7c610eba9b,-1,0,1,0.06434095,1603028144,Ticket,bc26f49e9dc6a37e8db7f0615d165480260547fa3daf4a726602a1d8c3284a49
bc26f49e9dc6a37e8db7f0615d165480260547fa3daf4a726602a1d8c3284a49,1,5,1,14.94131277,1603027709,Regular,780241a23e00ce44be7c844fc8cd61364e57c929e0bc5c568266cd7bd44e65ea
bc26f49e9dc6a37e8db7f0615d165480260547fa3daf4a726602a1d8c3284a49,1,2,1,0.06434095,1603027709,Regular,3679b0323331bec3a024010b16e6f58a4ccc39a1fc6395ff1178dd9b0d13ff2b
bc26f49e9dc6a37e8db7f0615d165480260547fa3daf4a726602a1d8c3284a49,1,3,1,14.94131277,1603027709,Regular,3679b0323331bec3a024010b16e6f58a4ccc39a1fc6395ff1178dd9b0d13ff2b
bc26f49e9dc6a37e8db7f0615d165480260547fa3daf4a726602a1d8c3284a49,1,6,1,0.06434095,1603027709,Regular,36696c404eb6117835a7881120c428fd51882f2486e0bddd8dcb6c123ed31efd
bc26f49e9dc6a37e8db7f0615d165480260547fa3daf4a726602a1d8c3284a49,1,7,1,14.94131277,1603027709,Regular,36696c404eb6117835a7881120c428fd51882f2486e0bddd8dcb6c123ed31efd
bc26f49e9dc6a37e8db7f0615d165480260547fa3daf4a726602a1d8c3284a49,1,0,1,0.06434095,1603027709,Regular,ffecbde96e4b1ba1c27f6441d7a5f6ffd4fea393b96a148d235eaa7c610eba9b
bc26f49e9dc6a37e8db7f0615d165480260547fa3daf4a726602a1d8c3284a49,1,1,1,14.94131277,1603027709,Regular,ffecbde96e4b1ba1c27f6441d7a5f6ffd4fea393b96a148d235eaa7c610eba9b
bc26f49e9dc6a37e8db7f0615d165480260547fa3daf4a726602a1d8c3284a49,1,8,1,0.06434095,1603027709,Regular,8cd56578243a0d771cc8ae0a8787d983d45c7f6849776bc673c479ecd82050e2
bc26f49e9dc6a37e8db7f0615d165480260547fa3daf4a726602a1d8c3284a49,1,9,1,14.94131277,1603027709,Regular,8cd56578243a0d771cc8ae0a8787d983d45c7f6849776bc673c479ecd82050e2
bc26f49e9dc6a37e8db7f0615d165480260547fa3daf4a726602a1d8c3284a49,1,4,1,0.06434095,1603027709,Regular,780241a23e00ce44be7c844fc8cd61364e57c929e0bc5c568266cd7bd44e65ea
