tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d127d7bb4cbe66ec866c60b19a58947850c114054833b9dc2432432f2dc0b950,-1,22,1,9.2984895,1615899766,Regular,228c258f6ef7e153c3b3e1ae9a6abc24de695e0e38aa533f9cc9fb448e3d34ff
dcf1605f8c507fcb2e0a183bb985e1ab80c855c34f17d55377922e0e13a7cbf3,-1,30,1,9.29848949,1615899075,Regular,21074d308802cd9fdbf8fc8fd38fa28ad4ade9ce55aabc9eef2b7cd0c7634ef4
228c258f6ef7e153c3b3e1ae9a6abc24de695e0e38aa533f9cc9fb448e3d34ff,1,3,1,9.2984895,1614563044,Vote,d127d7bb4cbe66ec866c60b19a58947850c114054833b9dc2432432f2dc0b950
21074d308802cd9fdbf8fc8fd38fa28ad4ade9ce55aabc9eef2b7cd0c7634ef4,1,3,1,9.29848949,1614153209,Vote,dcf1605f8c507fcb2e0a183bb985e1ab80c855c34f17d55377922e0e13a7cbf3
04d3c95042303109cc2b2a904392d9006449e6428ff80f51ba07e65f87dbd629,-1,23,1,9.29848949,1613556540,Regular,906a423d9a2e42c33396083c0f229d531e476bf13787cf2d4a13b0b4629494f3
2f546bc032d88c8a7980db7c6958624b48ad316c3013746c3cf8cb48df93b920,-1,38,1,9.2984895,1613551526,Regular,6a000a77e37cebb8e707c366a8d17f7c8d4cd3886c96bcd8ab7eb3fd83ae052a
6a000a77e37cebb8e707c366a8d17f7c8d4cd3886c96bcd8ab7eb3fd83ae052a,1,3,1,9.2984895,1613424589,Vote,2f546bc032d88c8a7980db7c6958624b48ad316c3013746c3cf8cb48df93b920
bfad0eb07230431a20b1a17b6ce7a092d477be18480072ead2b8502bf38d8d8a,-1,23,1,9.29848949,1613404751,Regular,7f00edac07d57c853e20ec07a7a08adcfd1ca10c5b964232ea195ff6aacd4a6a
a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071,-1,14,1,9.29848949,1613401328,Regular,2f795f814bf256bff0a45cb55075dca5c8c6597c2914d08803a1ccb9f5be4845
7f00edac07d57c853e20ec07a7a08adcfd1ca10c5b964232ea195ff6aacd4a6a,1,3,1,9.29848949,1613059667,Vote,bfad0eb07230431a20b1a17b6ce7a092d477be18480072ead2b8502bf38d8d8a
2f795f814bf256bff0a45cb55075dca5c8c6597c2914d08803a1ccb9f5be4845,1,3,1,9.29848949,1613038412,Vote,a978b22d4e46120681b8fd5ca101534664ff3e5dcf371a3962ef1a695e99d071
906a423d9a2e42c33396083c0f229d531e476bf13787cf2d4a13b0b4629494f3,1,3,1,9.29848949,1612905355,Vote,04d3c95042303109cc2b2a904392d9006449e6428ff80f51ba07e65f87dbd629
1172ee2ccb0581b1df2dba4a526246d22acf40b77d130c9ccc108f720faa14ec,-1,0,1,9.32412349,1612788795,Regular,dd88e75a883368a85c418024a25329b09c2d9d528389ee03475a9dd7252b49ab
c6ef17e6906b38f20f09f771e98e531262ed9a6b0065edb98f46ba70e2a230ef,-1,3,1,9.32412348,1612784457,Regular,10211c6c21035b864b7f1204343b194f8c759f01a9aed9d740a14e8b721eaf6e
7c7f2188e7aa1f06a8e1b7f6a9a22ef576488b3376d41f62d50a52aca2c573d7,-1,8,1,9.32412349,1612782201,Regular,c8d31092782119aa2d1d999093c1eb39f36f8e5612c4caf854489e4e298fcf4e
10211c6c21035b864b7f1204343b194f8c759f01a9aed9d740a14e8b721eaf6e,1,3,1,9.32412348,1612695945,Vote,c6ef17e6906b38f20f09f771e98e531262ed9a6b0065edb98f46ba70e2a230ef
c8d31092782119aa2d1d999093c1eb39f36f8e5612c4caf854489e4e298fcf4e,1,3,1,9.32412349,1612662090,Vote,7c7f2188e7aa1f06a8e1b7f6a9a22ef576488b3376d41f62d50a52aca2c573d7
dd88e75a883368a85c418024a25329b09c2d9d528389ee03475a9dd7252b49ab,1,3,1,9.32412349,1612656213,Vote,1172ee2ccb0581b1df2dba4a526246d22acf40b77d130c9ccc108f720faa14ec
c2e8a1fdbfa09ab7a56630d9c433b5c099b3ddc02c8ba7f2fec1cd2cca67037b,-1,4,1,9.32412349,1612526008,Regular,e44cfe9b39bd6d9f781867757bd80968b893dcfc2ad32afd563133a26cebb7e8
e44cfe9b39bd6d9f781867757bd80968b893dcfc2ad32afd563133a26cebb7e8,1,3,1,9.32412349,1612228826,Vote,c2e8a1fdbfa09ab7a56630d9c433b5c099b3ddc02c8ba7f2fec1cd2cca67037b
0ad27be954c88d786613117d823fa5b5bcec7af4b94395480c25ccb20e5b6b85,-1,0,1,0.05663578,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
0ad27be954c88d786613117d823fa5b5bcec7af4b94395480c25ccb20e5b6b85,-1,1,1,8.49379229,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
0d3ce0ae7e703680abea3222ce216f26a34d07ff4d1bde00d918e594fed86d0f,-1,0,1,0.05663578,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
0d3ce0ae7e703680abea3222ce216f26a34d07ff4d1bde00d918e594fed86d0f,-1,1,1,8.49379229,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
1733ff786116d56e2650c411410d64860bfbb46a8d9f1d7601093b543a619df7,-1,1,1,8.49379229,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
1733ff786116d56e2650c411410d64860bfbb46a8d9f1d7601093b543a619df7,-1,0,1,0.05663578,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
28e5f24ea869ee3cb25049543c6e2e878cd3a119e1ac45a9ba8f9de40b302e82,-1,0,1,0.05663578,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
28e5f24ea869ee3cb25049543c6e2e878cd3a119e1ac45a9ba8f9de40b302e82,-1,1,1,8.49379229,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
2dac11bad39b30934f7cd79c0ac8689badf1ac093895b9c8ebd5db64c6cb5ed0,-1,0,1,0.05663578,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
2dac11bad39b30934f7cd79c0ac8689badf1ac093895b9c8ebd5db64c6cb5ed0,-1,1,1,8.49379229,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
3ce27c666ad9036d8fc123f1c9342d703bf4b87dd1181efd8c6a5b3d9e6d517a,-1,0,1,0.05663578,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
3ce27c666ad9036d8fc123f1c9342d703bf4b87dd1181efd8c6a5b3d9e6d517a,-1,1,1,8.49379229,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
4eca2d986190cbe3e86ae05e07f341ee37446469a09f18aef7d7dcbf3b0da5f9,-1,0,1,0.05663578,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
4eca2d986190cbe3e86ae05e07f341ee37446469a09f18aef7d7dcbf3b0da5f9,-1,1,1,8.49379229,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
5850e823dcad39a158167f3d4c30298b4a51f6137f4f5a2d962f5bf6412a833f,-1,0,1,0.05663578,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
5850e823dcad39a158167f3d4c30298b4a51f6137f4f5a2d962f5bf6412a833f,-1,1,1,8.49379229,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
639fb867ee0316283cf63b8bb4f8da1e43ec824f4d8ace31acbc25402502d8b7,-1,0,1,0.05663578,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
639fb867ee0316283cf63b8bb4f8da1e43ec824f4d8ace31acbc25402502d8b7,-1,1,1,8.49379229,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
6f6b5ba0a31c2bc76f7c28ca80f01d9daf37efdc4e0fce29fad92d97a44af645,-1,0,1,0.05663578,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
6f6b5ba0a31c2bc76f7c28ca80f01d9daf37efdc4e0fce29fad92d97a44af645,-1,1,1,8.49379229,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
796cccb16ef7150ef8b20179dbc215385903d3576878cd7af4ddaf06fb198c01,-1,1,1,8.49379229,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
796cccb16ef7150ef8b20179dbc215385903d3576878cd7af4ddaf06fb198c01,-1,0,1,0.05663578,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
7cc49db758cefcaf41a6f03e983532b0c21e8c89c4e501112c9150f151beca96,-1,0,1,0.05663578,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
7cc49db758cefcaf41a6f03e983532b0c21e8c89c4e501112c9150f151beca96,-1,1,1,8.49379229,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
87c88973c1623def078452ff9d38ff89e1e1152953f4e199c834bfa9130bccd1,-1,0,1,0.05663578,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
87c88973c1623def078452ff9d38ff89e1e1152953f4e199c834bfa9130bccd1,-1,1,1,8.49379229,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
c5685621b999c10c5e75a3c0a67353b5e8a012fdfba4a415d5072fee07368a52,-1,1,1,8.49379229,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
c5685621b999c10c5e75a3c0a67353b5e8a012fdfba4a415d5072fee07368a52,-1,0,1,0.05663578,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
c8233b0ab900fff77539b426387388bb99a6316528c293a8d9cc1916bac67643,-1,0,1,0.05663578,1611576968,Ticket,a8168f7fa39b55df8f5282bf6b863d90ea30b591188416c1b01b407260da1023
