tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e91fe3ce5b6cb851fa454f0111c29b108970978feeb99b5f68f099f3cc8efc6e,-1,11,1,11.1593849,1599565529,Regular,dc4fd0a3a26fdf906d787149873eb43fd68659acc373ec43ab0dc3cf10890f93
dc4fd0a3a26fdf906d787149873eb43fd68659acc373ec43ab0dc3cf10890f93,1,3,1,11.1593849,1598743541,Vote,e91fe3ce5b6cb851fa454f0111c29b108970978feeb99b5f68f099f3cc8efc6e
289c5dddc6926392fae1bcc4c7e1c1c60ce0e1687e30a079d02a33342ba0828c,-1,7,1,11.1593849,1598515955,Regular,53ef687f6ea75852cc85efb476b9d25b64e7a1adbd37d258ba969f682f1bb0b0
53ef687f6ea75852cc85efb476b9d25b64e7a1adbd37d258ba969f682f1bb0b0,1,3,1,11.1593849,1598426744,Vote,289c5dddc6926392fae1bcc4c7e1c1c60ce0e1687e30a079d02a33342ba0828c
42fe54f08584cf0c0e95d8264e5a02f45b043e45eb3630fa593f8403757258ff,-1,17,1,11.19031387,1596022661,Regular,f9b71f81b59ec412d57ab72c40c9bf98d658450524debba8762fc2262dd293d1
f9b71f81b59ec412d57ab72c40c9bf98d658450524debba8762fc2262dd293d1,1,3,1,11.19031387,1595959689,Vote,42fe54f08584cf0c0e95d8264e5a02f45b043e45eb3630fa593f8403757258ff
88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263,-1,19,1,11.22222732,1595234141,Regular,f0e02b030d083ff8936a2d2c2fa8784b11a3bc8703c03bfad73d73cb2e8daea6
f0e02b030d083ff8936a2d2c2fa8784b11a3bc8703c03bfad73d73cb2e8daea6,1,3,1,11.22222732,1595087238,Vote,88c39f82f536d8c63ccc275c8b97a867e0120a6637a2a41360613350b611a263
b4bc1877c32866fe4ab80650596665533cd8f9cc511829da9adf6b9b89c22b95,-1,8,1,11.22222732,1594717552,Regular,b3008b173b2ee358f4734c3cb43f36d8741144f02ebabd8aac1ee699047ea3cd
46dbf9721b645ee551d111adfe49d6985db2e8286ebda71374f217bee5ee436f,-1,1,1,11.22222732,1594715031,Regular,b2c3b02e792a9ee770eb909717682d53291994d4dceae534c3564aeaf1a29140
b3008b173b2ee358f4734c3cb43f36d8741144f02ebabd8aac1ee699047ea3cd,1,3,1,11.22222732,1594640135,Vote,b4bc1877c32866fe4ab80650596665533cd8f9cc511829da9adf6b9b89c22b95
3eb5981d1fbeb32168320809d920bbe22b8a126745bd54ba9f8f39f718a5990a,-1,1,1,11.22222732,1594628409,Regular,0d3c7506a66a78dad5ad237e32fd375c1f62a466f84961c20af576cf68f3966c
b2c3b02e792a9ee770eb909717682d53291994d4dceae534c3564aeaf1a29140,1,3,1,11.22222732,1594626641,Vote,46dbf9721b645ee551d111adfe49d6985db2e8286ebda71374f217bee5ee436f
0d3c7506a66a78dad5ad237e32fd375c1f62a466f84961c20af576cf68f3966c,1,3,1,11.22222732,1594464239,Vote,3eb5981d1fbeb32168320809d920bbe22b8a126745bd54ba9f8f39f718a5990a
