tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
152636d21b46d02de0b13f7ead1a935ae4a551cade954729837ac07db274bd63,-1,0,1,109.80212169,1546003683,Ticket,11f116d39c36c52c8c70316f1cce7c5ed5dfd879284b8f47c4afeff3d4895fbc
4070db792cedda3b66c0ea9e0e410255ca738b3b4fdc4a0f9cd90ca80cd5b715,-1,0,1,109.80212169,1546003683,Ticket,11f116d39c36c52c8c70316f1cce7c5ed5dfd879284b8f47c4afeff3d4895fbc
7b4246e7f6797fabc597b82585852e728d4c197446ad801d9eee95422946238f,-1,0,1,109.80212169,1546003683,Ticket,11f116d39c36c52c8c70316f1cce7c5ed5dfd879284b8f47c4afeff3d4895fbc
b45702342543f1ce6031f3ada131cbcfbffb53dea3b7ac16df582aee0b3a08c7,-1,0,1,109.80212169,1546003683,Ticket,11f116d39c36c52c8c70316f1cce7c5ed5dfd879284b8f47c4afeff3d4895fbc
becfc4ed9d007f1dc780030b12e8311c612f9df8bc1972c508b3fb43ee3612f9,-1,0,1,109.80212169,1546003683,Ticket,11f116d39c36c52c8c70316f1cce7c5ed5dfd879284b8f47c4afeff3d4895fbc
d15e854362373ab64a1ece7e14ca2ce8fe4cd11ca16d0deb45e0668cdc1f0b9c,-1,0,1,109.80212169,1546003683,Ticket,11f116d39c36c52c8c70316f1cce7c5ed5dfd879284b8f47c4afeff3d4895fbc
11f116d39c36c52c8c70316f1cce7c5ed5dfd879284b8f47c4afeff3d4895fbc,1,4,1,109.80212169,1546003586,Regular,becfc4ed9d007f1dc780030b12e8311c612f9df8bc1972c508b3fb43ee3612f9
11f116d39c36c52c8c70316f1cce7c5ed5dfd879284b8f47c4afeff3d4895fbc,1,3,1,109.80212169,1546003586,Regular,b45702342543f1ce6031f3ada131cbcfbffb53dea3b7ac16df582aee0b3a08c7
11f116d39c36c52c8c70316f1cce7c5ed5dfd879284b8f47c4afeff3d4895fbc,1,5,1,109.80212169,1546003586,Regular,d15e854362373ab64a1ece7e14ca2ce8fe4cd11ca16d0deb45e0668cdc1f0b9c
11f116d39c36c52c8c70316f1cce7c5ed5dfd879284b8f47c4afeff3d4895fbc,1,0,1,109.80212169,1546003586,Regular,7b4246e7f6797fabc597b82585852e728d4c197446ad801d9eee95422946238f
11f116d39c36c52c8c70316f1cce7c5ed5dfd879284b8f47c4afeff3d4895fbc,1,2,1,109.80212169,1546003586,Regular,4070db792cedda3b66c0ea9e0e410255ca738b3b4fdc4a0f9cd90ca80cd5b715
11f116d39c36c52c8c70316f1cce7c5ed5dfd879284b8f47c4afeff3d4895fbc,1,1,1,109.80212169,1546003586,Regular,152636d21b46d02de0b13f7ead1a935ae4a551cade954729837ac07db274bd63
