tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a1dbff4bd2228034c5dbe498f97aa8a0cf46602798592f3df0460a7d3d681c4,-1,383,1,14.37480685,1679605411,Regular,637ceb6430914e8e4796cda84aaf7e12d17faa759925d491687600d09f17ebf8
8b1d61f0a2a43c30335a971732f3b972c2f3a5a4656e6713c873dd8e2245f892,-1,6,1,14.38814087,1667457649,Regular,3080f4fd86c1148cf2f7f302d618542dabf1edd3db96a2ee98808627d31278c2
637ceb6430914e8e4796cda84aaf7e12d17faa759925d491687600d09f17ebf8,1,3,1,14.37480685,1664784526,Vote,4a1dbff4bd2228034c5dbe498f97aa8a0cf46602798592f3df0460a7d3d681c4
398a52c15903ba7e77158d952bb8b0de180c3459980fe28e3a62ef58fe550b74,-1,16,1,14.37480685,1664447901,Regular,704438f3cc083982cb1f0cb87d61aa9d7a925ce5058a949b9bc97f9dae1e6519
398a52c15903ba7e77158d952bb8b0de180c3459980fe28e3a62ef58fe550b74,-1,75,1,14.37480685,1664447901,Regular,ae0813e713d05066e1850789fd668217cfe72f54ed2a8eec3685444e060e8db1
704438f3cc083982cb1f0cb87d61aa9d7a925ce5058a949b9bc97f9dae1e6519,1,3,1,14.37480685,1664396548,Vote,398a52c15903ba7e77158d952bb8b0de180c3459980fe28e3a62ef58fe550b74
ae0813e713d05066e1850789fd668217cfe72f54ed2a8eec3685444e060e8db1,1,3,1,14.37480685,1664393230,Vote,398a52c15903ba7e77158d952bb8b0de180c3459980fe28e3a62ef58fe550b74
00e63c459f8288c109b432e230f553ba02cc528dd43fe7813cd78b1412186173,-1,4,1,14.37480685,1664279227,Regular,8511f54c18ab5e667d5b773668fd4c51421a192e0b7159023af059fd7685ef1d
8511f54c18ab5e667d5b773668fd4c51421a192e0b7159023af059fd7685ef1d,1,3,1,14.37480685,1664223912,Vote,00e63c459f8288c109b432e230f553ba02cc528dd43fe7813cd78b1412186173
3080f4fd86c1148cf2f7f302d618542dabf1edd3db96a2ee98808627d31278c2,1,3,1,14.38814087,1663975759,Vote,8b1d61f0a2a43c30335a971732f3b972c2f3a5a4656e6713c873dd8e2245f892
07c7d2c310bf389a7195267d76807d043e990247fc350a5024764c7ca9df8760,-1,1,1,13.956442,1663884391,Ticket,02d88d437cc8dd648c161708eb7e8d1a5b5b8851a647fdb7bf7c86da6c6b589c
07c7d2c310bf389a7195267d76807d043e990247fc350a5024764c7ca9df8760,-1,0,1,0.03121346,1663884391,Ticket,02d88d437cc8dd648c161708eb7e8d1a5b5b8851a647fdb7bf7c86da6c6b589c
123df7c88103da24a884c0b1d97b68547ce0eec3777e634ac1a6996d023dab09,-1,1,1,13.956442,1663884391,Ticket,02d88d437cc8dd648c161708eb7e8d1a5b5b8851a647fdb7bf7c86da6c6b589c
123df7c88103da24a884c0b1d97b68547ce0eec3777e634ac1a6996d023dab09,-1,0,1,0.03121346,1663884391,Ticket,02d88d437cc8dd648c161708eb7e8d1a5b5b8851a647fdb7bf7c86da6c6b589c
16eece7325ee59e0c02314835e9e6fcbb1fd1d59c7154b983b7056aa5bdc2595,-1,1,1,13.956442,1663884391,Ticket,02d88d437cc8dd648c161708eb7e8d1a5b5b8851a647fdb7bf7c86da6c6b589c
16eece7325ee59e0c02314835e9e6fcbb1fd1d59c7154b983b7056aa5bdc2595,-1,0,1,0.03121346,1663884391,Ticket,02d88d437cc8dd648c161708eb7e8d1a5b5b8851a647fdb7bf7c86da6c6b589c
1a57feed930254b7dafe10b51c54281616cfa1df16d04900fb69917cf96285f8,-1,0,1,0.03121346,1663884391,Ticket,02d88d437cc8dd648c161708eb7e8d1a5b5b8851a647fdb7bf7c86da6c6b589c
1a57feed930254b7dafe10b51c54281616cfa1df16d04900fb69917cf96285f8,-1,1,1,13.956442,1663884391,Ticket,02d88d437cc8dd648c161708eb7e8d1a5b5b8851a647fdb7bf7c86da6c6b589c
1e0e81342ed785c8f5df984dd30c93cb712b3e0c68cb49fd26d85e5271038c09,-1,1,1,13.956442,1663884391,Ticket,02d88d437cc8dd648c161708eb7e8d1a5b5b8851a647fdb7bf7c86da6c6b589c
1e0e81342ed785c8f5df984dd30c93cb712b3e0c68cb49fd26d85e5271038c09,-1,0,1,0.03121346,1663884391,Ticket,02d88d437cc8dd648c161708eb7e8d1a5b5b8851a647fdb7bf7c86da6c6b589c
364c340998afb1574078b24dbcbb2398e017b2f7ab755b428f7f77276a42b1d3,-1,0,1,0.03121346,1663884391,Ticket,02d88d437cc8dd648c161708eb7e8d1a5b5b8851a647fdb7bf7c86da6c6b589c
364c340998afb1574078b24dbcbb2398e017b2f7ab755b428f7f77276a42b1d3,-1,1,1,13.956442,1663884391,Ticket,02d88d437cc8dd648c161708eb7e8d1a5b5b8851a647fdb7bf7c86da6c6b589c
49292032fb811eeb449bb8bc54a9b12c3395cbfab45974a7aff739aae8dc0f4e,-1,1,1,13.956442,1663884391,Ticket,02d88d437cc8dd648c161708eb7e8d1a5b5b8851a647fdb7bf7c86da6c6b589c
