tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05d7d9d81531b1b12e89124561e077b516179f90d6d40f414abd1e2ea79e5d99,-1,0,1,0.04115416,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
05d7d9d81531b1b12e89124561e077b516179f90d6d40f414abd1e2ea79e5d99,-1,1,1,125.90352455,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
24bdb129f816b2a478f6846afde6507ca4037832f560fbc07e882d867d2899e4,-1,1,1,125.90352455,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
24bdb129f816b2a478f6846afde6507ca4037832f560fbc07e882d867d2899e4,-1,0,1,0.04115416,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
32ee13302f095fba8cce59cd880c727cd6d86fd04d9a2c17b350e15b14131409,-1,1,1,125.90352455,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
32ee13302f095fba8cce59cd880c727cd6d86fd04d9a2c17b350e15b14131409,-1,0,1,0.04115416,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
46aa37bf45a7d25f591ff9d998a56db7ec93657fd5654e7ad54cb196de074141,-1,0,1,0.04115416,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
46aa37bf45a7d25f591ff9d998a56db7ec93657fd5654e7ad54cb196de074141,-1,1,1,125.90352455,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
4811e08c487ef7227a834a9e441cef4ef8eac1a9756185e7e4a2c433cde38710,-1,1,1,125.90352455,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
4811e08c487ef7227a834a9e441cef4ef8eac1a9756185e7e4a2c433cde38710,-1,0,1,0.04115416,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
5477119292b21d7e94f1e7c7a61ec7d42da22b73c672809b820a075963da4800,-1,0,1,0.04115416,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
5477119292b21d7e94f1e7c7a61ec7d42da22b73c672809b820a075963da4800,-1,1,1,125.90352455,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
699830683f69f9d7c817aed8037c272a151a2eb40f670bc3f1f014e9c88b9d8a,-1,1,1,125.90352455,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
699830683f69f9d7c817aed8037c272a151a2eb40f670bc3f1f014e9c88b9d8a,-1,0,1,0.04115416,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
715e1a9a697f85db0b129d308135a2295371f1fbcee92d3a77867d9fc0626889,-1,1,1,125.90352455,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
715e1a9a697f85db0b129d308135a2295371f1fbcee92d3a77867d9fc0626889,-1,0,1,0.04115416,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
898a13edfea9a20067edd205ef97dc69bb4292dd8f57877248cb4fcbe2d54397,-1,0,1,0.04115416,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
898a13edfea9a20067edd205ef97dc69bb4292dd8f57877248cb4fcbe2d54397,-1,1,1,125.90352455,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
9aa9cf65ccb63aa00add2fbe87dd9f3fe8fc56b6cb0f708d029d4ed78cf03c58,-1,1,1,125.90352455,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
9aa9cf65ccb63aa00add2fbe87dd9f3fe8fc56b6cb0f708d029d4ed78cf03c58,-1,0,1,0.04115416,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
b58279ce1577b1f359877bb11be9fda9aeb02d2539ab093fa97e279732ceb70d,-1,1,1,125.90352455,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
b58279ce1577b1f359877bb11be9fda9aeb02d2539ab093fa97e279732ceb70d,-1,0,1,0.04115416,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
b8ee69d32e73a16d6deae9480f4b7cb4b0a87b02a6e54883109197bce8d44b87,-1,0,1,0.04115416,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
b8ee69d32e73a16d6deae9480f4b7cb4b0a87b02a6e54883109197bce8d44b87,-1,1,1,125.90352455,1644459339,Ticket,b880bcf81887a4e951a0cd3d187924776b402c0f1652d90ebfc61d22ac8af596
