tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,8,1,0.03183158,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,37,1,10.30079706,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,36,1,0.03183158,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,35,1,10.30079706,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,34,1,0.03183158,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,33,1,10.30079706,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,32,1,0.03183158,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,31,1,10.30079706,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,30,1,0.03183158,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,29,1,10.30079706,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,28,1,0.03183158,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,27,1,10.30079706,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,26,1,0.03183158,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,25,1,10.30079706,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,24,1,0.03183158,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,23,1,10.30079706,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,22,1,0.03183158,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,21,1,10.30079706,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,20,1,0.03183158,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,19,1,10.30079706,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,18,1,0.03183158,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,17,1,10.30079706,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,16,1,0.03183158,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,15,1,10.30079706,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,14,1,0.03183158,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,13,1,10.30079706,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,12,1,0.03183158,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,11,1,10.30079706,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,10,1,0.03183158,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
37f6c6ce6180aa9890479e65e1709c38c5d8cfb753fb8d32bc418287db55ec31,-1,9,1,10.30079706,1661174275,Regular,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
086f853a2dc932c3ce4a41136ce5f86d6e425dbc2e733dcfb6571e1a54ea708e,-1,1,1,10.30079706,1661167965,Ticket,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
086f853a2dc932c3ce4a41136ce5f86d6e425dbc2e733dcfb6571e1a54ea708e,-1,0,1,0.03183158,1661167965,Ticket,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
1043ee5e515ef0922c020466b2fbc9159da395024136d130caeb040bab459e52,-1,1,1,10.30079706,1661167965,Ticket,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
1043ee5e515ef0922c020466b2fbc9159da395024136d130caeb040bab459e52,-1,0,1,0.03183158,1661167965,Ticket,9574d397828d3705f96ce9f25d60cbc6c460dd55f2b1d0d6790ee92822dc2039
