tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a456c6f9ed6468882c9a4cd3c81afbc45811c7ef6ba9fc8957a0c5329bcdb2f,-1,1,1,24.61390951,1599514046,Ticket,390883fd5abdc0b5a4f766c6eb2caade027e68228555f4185d484c2bc6ed4054
0a456c6f9ed6468882c9a4cd3c81afbc45811c7ef6ba9fc8957a0c5329bcdb2f,-1,0,1,0.06991141,1599514046,Ticket,390883fd5abdc0b5a4f766c6eb2caade027e68228555f4185d484c2bc6ed4054
180be50a1d4917a993f4b8ef9c0fc40a1d12d3c6071740395c3921858ecf3364,-1,0,1,0.06991141,1599514046,Ticket,390883fd5abdc0b5a4f766c6eb2caade027e68228555f4185d484c2bc6ed4054
180be50a1d4917a993f4b8ef9c0fc40a1d12d3c6071740395c3921858ecf3364,-1,1,1,24.61390951,1599514046,Ticket,390883fd5abdc0b5a4f766c6eb2caade027e68228555f4185d484c2bc6ed4054
1c91df0a93e8efed91e2d7679fb2d4a876bc077b6de98763a58e6208ddf407c4,-1,0,1,0.06991141,1599514046,Ticket,390883fd5abdc0b5a4f766c6eb2caade027e68228555f4185d484c2bc6ed4054
1c91df0a93e8efed91e2d7679fb2d4a876bc077b6de98763a58e6208ddf407c4,-1,1,1,24.61390951,1599514046,Ticket,390883fd5abdc0b5a4f766c6eb2caade027e68228555f4185d484c2bc6ed4054
31afc8b6b1c14e2ba16a73215dc7b4c18b2a16d569f1a61cf0592c1997da6362,-1,0,1,0.06991141,1599514046,Ticket,390883fd5abdc0b5a4f766c6eb2caade027e68228555f4185d484c2bc6ed4054
31afc8b6b1c14e2ba16a73215dc7b4c18b2a16d569f1a61cf0592c1997da6362,-1,1,1,24.61390951,1599514046,Ticket,390883fd5abdc0b5a4f766c6eb2caade027e68228555f4185d484c2bc6ed4054
3ee67d9c1dd23e46afea54ac8f0f420f783f14e83127382360a7323dbab59f49,-1,1,1,24.61390951,1599514046,Ticket,390883fd5abdc0b5a4f766c6eb2caade027e68228555f4185d484c2bc6ed4054
3ee67d9c1dd23e46afea54ac8f0f420f783f14e83127382360a7323dbab59f49,-1,0,1,0.06991141,1599514046,Ticket,390883fd5abdc0b5a4f766c6eb2caade027e68228555f4185d484c2bc6ed4054
459b536ad6ed1e1757b5c78450509432ce2d35b8fd478003eb0ed6ff1ddd55a8,-1,0,1,0.06991141,1599514046,Ticket,390883fd5abdc0b5a4f766c6eb2caade027e68228555f4185d484c2bc6ed4054
459b536ad6ed1e1757b5c78450509432ce2d35b8fd478003eb0ed6ff1ddd55a8,-1,1,1,24.61390951,1599514046,Ticket,390883fd5abdc0b5a4f766c6eb2caade027e68228555f4185d484c2bc6ed4054
4c16969a6b832957641dbe923792f7d19e9003a408c6ebe5f390cee17a67e9ea,-1,1,1,24.61390951,1599514046,Ticket,390883fd5abdc0b5a4f766c6eb2caade027e68228555f4185d484c2bc6ed4054
4c16969a6b832957641dbe923792f7d19e9003a408c6ebe5f390cee17a67e9ea,-1,0,1,0.06991141,1599514046,Ticket,390883fd5abdc0b5a4f766c6eb2caade027e68228555f4185d484c2bc6ed4054
6178b7b4ff9f75a909e3620f2e88d4bc5d7f83a89536d40469dc33d9f78afce9,-1,1,1,24.61390951,1599514046,Ticket,390883fd5abdc0b5a4f766c6eb2caade027e68228555f4185d484c2bc6ed4054
6178b7b4ff9f75a909e3620f2e88d4bc5d7f83a89536d40469dc33d9f78afce9,-1,0,1,0.06991141,1599514046,Ticket,390883fd5abdc0b5a4f766c6eb2caade027e68228555f4185d484c2bc6ed4054
6fd31aa61f7c0091f6850ead7bee3b4c0b447b0e22b6503bfb71472f511f5f31,-1,0,1,0.06991141,1599514046,Ticket,390883fd5abdc0b5a4f766c6eb2caade027e68228555f4185d484c2bc6ed4054
6fd31aa61f7c0091f6850ead7bee3b4c0b447b0e22b6503bfb71472f511f5f31,-1,1,1,24.61390951,1599514046,Ticket,390883fd5abdc0b5a4f766c6eb2caade027e68228555f4185d484c2bc6ed4054
7a8b6d44fa6377ae7d00f3e3115247fe53227464f08e205e422ef9e7fe61ec88,-1,0,1,0.06991141,1599514046,Ticket,390883fd5abdc0b5a4f766c6eb2caade027e68228555f4185d484c2bc6ed4054
7a8b6d44fa6377ae7d00f3e3115247fe53227464f08e205e422ef9e7fe61ec88,-1,1,1,24.61390951,1599514046,Ticket,390883fd5abdc0b5a4f766c6eb2caade027e68228555f4185d484c2bc6ed4054
8d76efc861828b53a932f58db90e54f61957a6936c4fe05083dcaf94ce0a8809,-1,0,1,0.06991141,1599514046,Ticket,390883fd5abdc0b5a4f766c6eb2caade027e68228555f4185d484c2bc6ed4054
