tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97e7a633e3580ea4e70ecdbd7b934d973d13fc51cc3107845f0dcb814c39eb62,-1,13,1,19.38458387,1623466907,Regular,9dba4e29f4f9fcba10daf797741c43e607124bbc60b02b0a85cf72c2a37e41b7
9dba4e29f4f9fcba10daf797741c43e607124bbc60b02b0a85cf72c2a37e41b7,1,3,1,19.38458387,1623289841,Vote,97e7a633e3580ea4e70ecdbd7b934d973d13fc51cc3107845f0dcb814c39eb62
aeaa755f9445ed871bea5307583fbba826ba54a319a6210300039ea34bfcba25,-1,4,1,19.40728089,1621909728,Regular,b69d5bfe8c024621d7a357f033155daaeb2cfcc2568487ccd5ad98fb2dafb0ca
b69d5bfe8c024621d7a357f033155daaeb2cfcc2568487ccd5ad98fb2dafb0ca,1,3,1,19.40728089,1621865885,Vote,aeaa755f9445ed871bea5307583fbba826ba54a319a6210300039ea34bfcba25
01631226a3d4eeac17903c76608c083a18c57710f7bd3947853d7d5d39baaa8b,-1,26,1,19.40728089,1621187791,Regular,ef9338097592225a9529837278c216ac17522b6fd2dec7c4c4c6fbd68b5d42c2
99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a,-1,14,1,19.40728089,1621133253,Regular,844fa2725b341e74e6a39cda17b4a574dd33e11eea1cd15ba39f938efe3b0962
ef9338097592225a9529837278c216ac17522b6fd2dec7c4c4c6fbd68b5d42c2,1,3,1,19.40728089,1621129941,Vote,01631226a3d4eeac17903c76608c083a18c57710f7bd3947853d7d5d39baaa8b
844fa2725b341e74e6a39cda17b4a574dd33e11eea1cd15ba39f938efe3b0962,1,3,1,19.40728089,1621094876,Vote,99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,53,1,19.43070037,1619764233,Regular,7b4b702adf3757a56f9dca2295861ef5c68a25c66115696016c62dcbf65f9277
757a69608aeb7a5922ede4ce851d905f98acc25d22aa5a32fc09c19c4768bcb3,-1,30,1,19.43070037,1619658995,Regular,e5456cbf180f9d5097b919e1ef4d7ccb097d1b157e72258696e16d37a94bc7b5
7b4b702adf3757a56f9dca2295861ef5c68a25c66115696016c62dcbf65f9277,1,3,1,19.43070037,1619656815,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
e5456cbf180f9d5097b919e1ef4d7ccb097d1b157e72258696e16d37a94bc7b5,1,3,1,19.43070037,1619607005,Vote,757a69608aeb7a5922ede4ce851d905f98acc25d22aa5a32fc09c19c4768bcb3
028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab,-1,1,1,19.43070037,1619104581,Regular,eab447bb39ebfeda09c3274b85fea2440b6a83d5f84b3d714b69b588fe42485f
eab447bb39ebfeda09c3274b85fea2440b6a83d5f84b3d714b69b588fe42485f,1,3,1,19.43070037,1619060925,Vote,028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,95,1,19.43070037,1618554192,Regular,9e7a1c850bf3eb14731c466f6fdc97aaf52bf807fc0b90a66fb61e4b9bcf7793
9e7a1c850bf3eb14731c466f6fdc97aaf52bf807fc0b90a66fb61e4b9bcf7793,1,3,1,19.43070037,1618397444,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,88,1,19.43070037,1618327268,Regular,8ee619891571f79cdc32357c64c0c48c6339c6d8d9daad8ae07aab190f990bdf
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,93,1,19.43070037,1618327124,Regular,c8c874a126fe993c2e40ba561e6874ef011de9c7407b1df0341e20426b6d3634
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,204,1,19.43070037,1618327124,Regular,f9aa7bd825dbed91964f8dfa7054f16a9492ccdb4b2a8da084670925d3e56074
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,162,1,19.43070037,1618327124,Regular,09f4a4b0a8958dbc2ee4f59e9e527f13038f29b923615c58f81b2fa05384075d
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,116,1,19.43070037,1618327124,Regular,30b8fbc209089192beeff3f04af61a73c0676643aa967af078dc022383741c49
c8c874a126fe993c2e40ba561e6874ef011de9c7407b1df0341e20426b6d3634,1,3,1,19.43070037,1618281409,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
f9aa7bd825dbed91964f8dfa7054f16a9492ccdb4b2a8da084670925d3e56074,1,3,1,19.43070037,1618116252,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
8ee619891571f79cdc32357c64c0c48c6339c6d8d9daad8ae07aab190f990bdf,1,3,1,19.43070037,1618099813,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,213,1,19.43070037,1618073665,Regular,0195e155db401cec8184363d4da7f5e8220e210ff1f8d812f3216690c4511586
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,320,1,19.43070037,1618073665,Regular,3a0c5cf9730a864e08d4a81b79f67e7ba946cc5e93f978e57ead4bb77c7afdbd
09f4a4b0a8958dbc2ee4f59e9e527f13038f29b923615c58f81b2fa05384075d,1,3,1,19.43070037,1618045095,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
30b8fbc209089192beeff3f04af61a73c0676643aa967af078dc022383741c49,1,3,1,19.43070037,1618040485,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
3a0c5cf9730a864e08d4a81b79f67e7ba946cc5e93f978e57ead4bb77c7afdbd,1,3,1,19.43070037,1617950073,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
0195e155db401cec8184363d4da7f5e8220e210ff1f8d812f3216690c4511586,1,3,1,19.43070037,1617850081,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,13,1,19.45486528,1617841297,Regular,a77f96ca8e930d34911b193fb17367e9649728e3da30e9988b8e6a94c6e0a808
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,175,1,19.45486528,1617841297,Regular,efdf7bf128036999ab207cc01a05cbc5c3ed453c1996b680598f1a56002cb568
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,200,1,19.45486528,1617841297,Regular,edfadc9940b490f5a664f4ac3160b1c8ab34dba52634ceaec830028918fc9179
