tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082ad4df7c6452f978851b39611b2ffb70b3670cd1d2ddfd1279a2e04b6c7233,-1,0,1,0.1224145,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
082ad4df7c6452f978851b39611b2ffb70b3670cd1d2ddfd1279a2e04b6c7233,-1,1,1,149.52831492,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
0ff6ae8c643e10a9eaf375144ac03b4d04318ed9bbcbc10891f399be25545ed7,-1,1,1,149.52831492,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
0ff6ae8c643e10a9eaf375144ac03b4d04318ed9bbcbc10891f399be25545ed7,-1,0,1,0.1224145,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
140ba96f021c622ea0a5c3f10a830f49f09993801d08d2ee5ffb190e632dd76e,-1,1,1,149.52831492,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
140ba96f021c622ea0a5c3f10a830f49f09993801d08d2ee5ffb190e632dd76e,-1,0,1,0.1224145,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
1f49a268a64eb1ae025f8e40653384ea55241b94fc0f6db176faedb0ddb27d48,-1,1,1,149.52831492,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
1f49a268a64eb1ae025f8e40653384ea55241b94fc0f6db176faedb0ddb27d48,-1,0,1,0.1224145,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
25f0e496d3f2e10538a58f42a52afb6924e983a9a5902ca4a390a2479d8f2255,-1,0,1,0.1224145,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
25f0e496d3f2e10538a58f42a52afb6924e983a9a5902ca4a390a2479d8f2255,-1,1,1,149.52831492,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
2c6ee2783d6012abb3223517d97c0a9a7f27d7e0ee5f32cf0b81e585f585f5c9,-1,1,1,149.52831492,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
2c6ee2783d6012abb3223517d97c0a9a7f27d7e0ee5f32cf0b81e585f585f5c9,-1,0,1,0.1224145,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
368c0ac4c9ad74fd8feacb7c51858181122c33517a859d9f8984f0ee7ebf1980,-1,1,1,149.52831492,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
368c0ac4c9ad74fd8feacb7c51858181122c33517a859d9f8984f0ee7ebf1980,-1,0,1,0.1224145,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
610b2a51f1a078543da3bd0f83be820227a8c3ab30b8c93be8a119b6e96881aa,-1,1,1,149.52831492,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
610b2a51f1a078543da3bd0f83be820227a8c3ab30b8c93be8a119b6e96881aa,-1,0,1,0.1224145,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
651fca9ce2989ef65be2faefbf3b4d290bf0d4d30f213356aa389427e6b887f0,-1,1,1,149.52831492,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
651fca9ce2989ef65be2faefbf3b4d290bf0d4d30f213356aa389427e6b887f0,-1,0,1,0.1224145,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
662fb3f28905d1483e9775af0ef2dfe668d339d414269c5db3f516234c02550b,-1,1,1,149.52831492,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
662fb3f28905d1483e9775af0ef2dfe668d339d414269c5db3f516234c02550b,-1,0,1,0.1224145,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
878a53f0f47a3a39dd1a8e22accf39b3e01cffecf9eb3894d24cfe38bb0540f1,-1,1,1,149.52831492,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
878a53f0f47a3a39dd1a8e22accf39b3e01cffecf9eb3894d24cfe38bb0540f1,-1,0,1,0.1224145,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
a0e42f06d95b21ae3f4edc396aee926b17c04b65f8137f0b5f095156f7b1b13a,-1,0,1,0.1224145,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
a0e42f06d95b21ae3f4edc396aee926b17c04b65f8137f0b5f095156f7b1b13a,-1,1,1,149.52831492,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
b3bef012ad31120075c800a836e82a753316156d8a61ab021158709f4c6ed27f,-1,0,1,0.1224145,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
b3bef012ad31120075c800a836e82a753316156d8a61ab021158709f4c6ed27f,-1,1,1,149.52831492,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
b6567edfff9467dcdbab1d0ae580514a5e75ec4bf4632a206c66924f37448558,-1,0,1,0.1224145,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
b6567edfff9467dcdbab1d0ae580514a5e75ec4bf4632a206c66924f37448558,-1,1,1,149.52831492,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
bf45607c9d2ecb9548dea2e787b8c3c1a8e2822c618de7fe2fa59493a1559b72,-1,1,1,149.52831492,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
bf45607c9d2ecb9548dea2e787b8c3c1a8e2822c618de7fe2fa59493a1559b72,-1,0,1,0.1224145,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
c47277560a8f03cefb5e2945d16ec0680d03bbcc86a3f27568e10e9dc59a11a0,-1,0,1,0.1224145,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
c47277560a8f03cefb5e2945d16ec0680d03bbcc86a3f27568e10e9dc59a11a0,-1,1,1,149.52831492,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
c6ef418a4304ef31979ea4bde49735b33a11fba3e077615c2e776c5051d2094d,-1,1,1,149.52831492,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
c6ef418a4304ef31979ea4bde49735b33a11fba3e077615c2e776c5051d2094d,-1,0,1,0.1224145,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
d2ee5546994e998f5ffab31174239a629c4ca38df8b861805ad265a50f312ecc,-1,1,1,149.52831492,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
d2ee5546994e998f5ffab31174239a629c4ca38df8b861805ad265a50f312ecc,-1,0,1,0.1224145,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
d9d164697ced7951860aa429e0b0aeab5c54456ea83ba69330080451ed8e13eb,-1,0,1,0.1224145,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
d9d164697ced7951860aa429e0b0aeab5c54456ea83ba69330080451ed8e13eb,-1,1,1,149.52831492,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
e7ea9795831d831dc7a667529db85fc4b54bd83932cbf6d5c9c8a29ea0e4ad43,-1,0,1,0.1224145,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
e7ea9795831d831dc7a667529db85fc4b54bd83932cbf6d5c9c8a29ea0e4ad43,-1,1,1,149.52831492,1557751352,Ticket,83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,31,1,149.52831492,1557751329,Regular,368c0ac4c9ad74fd8feacb7c51858181122c33517a859d9f8984f0ee7ebf1980
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,34,1,0.1224145,1557751329,Regular,e7ea9795831d831dc7a667529db85fc4b54bd83932cbf6d5c9c8a29ea0e4ad43
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,35,1,149.52831492,1557751329,Regular,e7ea9795831d831dc7a667529db85fc4b54bd83932cbf6d5c9c8a29ea0e4ad43
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,36,1,0.1224145,1557751329,Regular,140ba96f021c622ea0a5c3f10a830f49f09993801d08d2ee5ffb190e632dd76e
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,37,1,149.52831492,1557751329,Regular,140ba96f021c622ea0a5c3f10a830f49f09993801d08d2ee5ffb190e632dd76e
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,14,1,0.1224145,1557751329,Regular,610b2a51f1a078543da3bd0f83be820227a8c3ab30b8c93be8a119b6e96881aa
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,15,1,149.52831492,1557751329,Regular,610b2a51f1a078543da3bd0f83be820227a8c3ab30b8c93be8a119b6e96881aa
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,32,1,0.1224145,1557751329,Regular,082ad4df7c6452f978851b39611b2ffb70b3670cd1d2ddfd1279a2e04b6c7233
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,33,1,149.52831492,1557751329,Regular,082ad4df7c6452f978851b39611b2ffb70b3670cd1d2ddfd1279a2e04b6c7233
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,24,1,0.1224145,1557751329,Regular,878a53f0f47a3a39dd1a8e22accf39b3e01cffecf9eb3894d24cfe38bb0540f1
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,25,1,149.52831492,1557751329,Regular,878a53f0f47a3a39dd1a8e22accf39b3e01cffecf9eb3894d24cfe38bb0540f1
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,4,1,0.1224145,1557751329,Regular,c6ef418a4304ef31979ea4bde49735b33a11fba3e077615c2e776c5051d2094d
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,5,1,149.52831492,1557751329,Regular,c6ef418a4304ef31979ea4bde49735b33a11fba3e077615c2e776c5051d2094d
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,8,1,0.1224145,1557751329,Regular,651fca9ce2989ef65be2faefbf3b4d290bf0d4d30f213356aa389427e6b887f0
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,9,1,149.52831492,1557751329,Regular,651fca9ce2989ef65be2faefbf3b4d290bf0d4d30f213356aa389427e6b887f0
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,18,1,0.1224145,1557751329,Regular,c47277560a8f03cefb5e2945d16ec0680d03bbcc86a3f27568e10e9dc59a11a0
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,19,1,149.52831492,1557751329,Regular,c47277560a8f03cefb5e2945d16ec0680d03bbcc86a3f27568e10e9dc59a11a0
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,10,1,0.1224145,1557751329,Regular,0ff6ae8c643e10a9eaf375144ac03b4d04318ed9bbcbc10891f399be25545ed7
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,11,1,149.52831492,1557751329,Regular,0ff6ae8c643e10a9eaf375144ac03b4d04318ed9bbcbc10891f399be25545ed7
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,2,1,0.1224145,1557751329,Regular,bf45607c9d2ecb9548dea2e787b8c3c1a8e2822c618de7fe2fa59493a1559b72
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,3,1,149.52831492,1557751329,Regular,bf45607c9d2ecb9548dea2e787b8c3c1a8e2822c618de7fe2fa59493a1559b72
83d8ba5c8816e8501d455cc6247f7402cce5729f7bbf5dbb2d00695132f3a789,1,28,1,0.1224145,1557751329,Regular,d2ee5546994e998f5ffab31174239a629c4ca38df8b861805ad265a50f312ecc
