tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c7b25c1f6983ee63324d2f16a4cb69655911763ba3afd064dd6089e1321462,-1,0,1,19.54504922,1707000224,Ticket,5a021e7757cb44e38e38e184d0ffafe3eaeb94522e42d5ae69b16b37f4d736a0
3a64322c39631c8eca148f53370c784ea6df3ee76b40ae4cabfb6cff6ff2d46f,-1,0,1,19.54504922,1707000224,Ticket,5a021e7757cb44e38e38e184d0ffafe3eaeb94522e42d5ae69b16b37f4d736a0
445f60c8ce6de3eff8d9a934d3cf6a542f5d2ddbedd07c6cb9cf7292fb4b5a4a,-1,0,1,19.54504922,1707000224,Ticket,5a021e7757cb44e38e38e184d0ffafe3eaeb94522e42d5ae69b16b37f4d736a0
8d58eaa6b958af059ef33b285fec7ceb0a7446ed94dab850f7f0ee2fb78ccb2c,-1,0,1,19.54504922,1707000224,Ticket,5a021e7757cb44e38e38e184d0ffafe3eaeb94522e42d5ae69b16b37f4d736a0
9aa491dfd6876c1b81fd64f5adcf82e029ba6b92a72dba5b479ec2179293a960,-1,0,1,19.54504922,1707000224,Ticket,5a021e7757cb44e38e38e184d0ffafe3eaeb94522e42d5ae69b16b37f4d736a0
a3e37fa64c44fc7d52d0b7f9a0ea91500215634eeddd2bb527860fdd68366e8d,-1,0,1,19.54504922,1707000224,Ticket,5a021e7757cb44e38e38e184d0ffafe3eaeb94522e42d5ae69b16b37f4d736a0
aecf03a9b198681103f77d6b15e3a0cbae770215e9ce5962a88a8f7ed64d037c,-1,0,1,19.54504922,1707000224,Ticket,5a021e7757cb44e38e38e184d0ffafe3eaeb94522e42d5ae69b16b37f4d736a0
b16cb4ca2214e4b7ea25a85c0e7e1076cc0ec5d2a0d89769ee412c12adc8641a,-1,0,1,19.54504922,1707000224,Ticket,5a021e7757cb44e38e38e184d0ffafe3eaeb94522e42d5ae69b16b37f4d736a0
bcb8772eafe5f3120951ede1c10d60253e8a872a8792442aea63a357f3722f80,-1,0,1,19.54504922,1707000224,Ticket,5a021e7757cb44e38e38e184d0ffafe3eaeb94522e42d5ae69b16b37f4d736a0
f2f967f52658bda889c7fa307ff42decb9c09bcc3af2062b79f85c3e35fda883,-1,0,1,19.54504922,1707000224,Ticket,5a021e7757cb44e38e38e184d0ffafe3eaeb94522e42d5ae69b16b37f4d736a0
5a021e7757cb44e38e38e184d0ffafe3eaeb94522e42d5ae69b16b37f4d736a0,1,2,1,19.54504922,1707000081,Regular,aecf03a9b198681103f77d6b15e3a0cbae770215e9ce5962a88a8f7ed64d037c
5a021e7757cb44e38e38e184d0ffafe3eaeb94522e42d5ae69b16b37f4d736a0,1,6,1,19.54504922,1707000081,Regular,bcb8772eafe5f3120951ede1c10d60253e8a872a8792442aea63a357f3722f80
5a021e7757cb44e38e38e184d0ffafe3eaeb94522e42d5ae69b16b37f4d736a0,1,7,1,19.54504922,1707000081,Regular,3a64322c39631c8eca148f53370c784ea6df3ee76b40ae4cabfb6cff6ff2d46f
5a021e7757cb44e38e38e184d0ffafe3eaeb94522e42d5ae69b16b37f4d736a0,1,1,1,19.54504922,1707000081,Regular,14c7b25c1f6983ee63324d2f16a4cb69655911763ba3afd064dd6089e1321462
5a021e7757cb44e38e38e184d0ffafe3eaeb94522e42d5ae69b16b37f4d736a0,1,0,1,19.54504922,1707000081,Regular,8d58eaa6b958af059ef33b285fec7ceb0a7446ed94dab850f7f0ee2fb78ccb2c
5a021e7757cb44e38e38e184d0ffafe3eaeb94522e42d5ae69b16b37f4d736a0,1,8,1,19.54504922,1707000081,Regular,b16cb4ca2214e4b7ea25a85c0e7e1076cc0ec5d2a0d89769ee412c12adc8641a
5a021e7757cb44e38e38e184d0ffafe3eaeb94522e42d5ae69b16b37f4d736a0,1,3,1,19.54504922,1707000081,Regular,f2f967f52658bda889c7fa307ff42decb9c09bcc3af2062b79f85c3e35fda883
5a021e7757cb44e38e38e184d0ffafe3eaeb94522e42d5ae69b16b37f4d736a0,1,4,1,19.54504922,1707000081,Regular,9aa491dfd6876c1b81fd64f5adcf82e029ba6b92a72dba5b479ec2179293a960
5a021e7757cb44e38e38e184d0ffafe3eaeb94522e42d5ae69b16b37f4d736a0,1,9,1,19.54504922,1707000081,Regular,a3e37fa64c44fc7d52d0b7f9a0ea91500215634eeddd2bb527860fdd68366e8d
5a021e7757cb44e38e38e184d0ffafe3eaeb94522e42d5ae69b16b37f4d736a0,1,5,1,19.54504922,1707000081,Regular,445f60c8ce6de3eff8d9a934d3cf6a542f5d2ddbedd07c6cb9cf7292fb4b5a4a
