tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18635aa1768798e3855ecacea4e5e106e26d4a5a385327d30602f0a043e9dc7f,-1,1,1,98.89468421,1555074879,Ticket,a271553b402341e4b8a754278f12ffbdfacb7886e75c3518884f267ae8b0679b
18635aa1768798e3855ecacea4e5e106e26d4a5a385327d30602f0a043e9dc7f,-1,0,1,0.12554512,1555074879,Ticket,a271553b402341e4b8a754278f12ffbdfacb7886e75c3518884f267ae8b0679b
2aa356a9b4a3ec7a292a184120f7850ee286f987593d764da085560969959fe4,-1,1,1,98.89468421,1555074879,Ticket,a271553b402341e4b8a754278f12ffbdfacb7886e75c3518884f267ae8b0679b
2aa356a9b4a3ec7a292a184120f7850ee286f987593d764da085560969959fe4,-1,0,1,0.12554512,1555074879,Ticket,a271553b402341e4b8a754278f12ffbdfacb7886e75c3518884f267ae8b0679b
32448e75c6aa546ea10380cccbac3c5a772affe89cee48ebd4fc3a84c9c54f52,-1,1,1,98.89468421,1555074879,Ticket,a271553b402341e4b8a754278f12ffbdfacb7886e75c3518884f267ae8b0679b
32448e75c6aa546ea10380cccbac3c5a772affe89cee48ebd4fc3a84c9c54f52,-1,0,1,0.12554512,1555074879,Ticket,a271553b402341e4b8a754278f12ffbdfacb7886e75c3518884f267ae8b0679b
3d0cf6d12be3a750b8cd4498ff3dc21154b1f9bad7b3bb61f7b15d483eedf9ec,-1,1,1,98.89468421,1555074879,Ticket,a271553b402341e4b8a754278f12ffbdfacb7886e75c3518884f267ae8b0679b
3d0cf6d12be3a750b8cd4498ff3dc21154b1f9bad7b3bb61f7b15d483eedf9ec,-1,0,1,0.12554512,1555074879,Ticket,a271553b402341e4b8a754278f12ffbdfacb7886e75c3518884f267ae8b0679b
4607fc477ee8d4d00d946d8fc5e611e7006e9cf7366e85f470aba0389755c87d,-1,0,1,0.12554512,1555074879,Ticket,a271553b402341e4b8a754278f12ffbdfacb7886e75c3518884f267ae8b0679b
4607fc477ee8d4d00d946d8fc5e611e7006e9cf7366e85f470aba0389755c87d,-1,1,1,98.89468421,1555074879,Ticket,a271553b402341e4b8a754278f12ffbdfacb7886e75c3518884f267ae8b0679b
5b7ebb2731ecbf86e371038e9bc9dabcf6b8574a1192c1757938a4614333700f,-1,0,1,0.12554512,1555074879,Ticket,a271553b402341e4b8a754278f12ffbdfacb7886e75c3518884f267ae8b0679b
5b7ebb2731ecbf86e371038e9bc9dabcf6b8574a1192c1757938a4614333700f,-1,1,1,98.89468421,1555074879,Ticket,a271553b402341e4b8a754278f12ffbdfacb7886e75c3518884f267ae8b0679b
70afea9e3f9cfa3edd4eb7eb255e92b5e67cac49343a161d5fac76740bcc8e8f,-1,1,1,98.89468421,1555074879,Ticket,a271553b402341e4b8a754278f12ffbdfacb7886e75c3518884f267ae8b0679b
70afea9e3f9cfa3edd4eb7eb255e92b5e67cac49343a161d5fac76740bcc8e8f,-1,0,1,0.12554512,1555074879,Ticket,a271553b402341e4b8a754278f12ffbdfacb7886e75c3518884f267ae8b0679b
7e4c4e4f784c7aecbdecfbb99ad12c9378f36fa51aa4333ab09169037618e967,-1,0,1,0.12554512,1555074879,Ticket,a271553b402341e4b8a754278f12ffbdfacb7886e75c3518884f267ae8b0679b
7e4c4e4f784c7aecbdecfbb99ad12c9378f36fa51aa4333ab09169037618e967,-1,1,1,98.89468421,1555074879,Ticket,a271553b402341e4b8a754278f12ffbdfacb7886e75c3518884f267ae8b0679b
85f1a79fbfabc841b0910130f80f1c9d5f4643c7ef256dc288123549d24075b9,-1,1,1,98.89468421,1555074879,Ticket,a271553b402341e4b8a754278f12ffbdfacb7886e75c3518884f267ae8b0679b
85f1a79fbfabc841b0910130f80f1c9d5f4643c7ef256dc288123549d24075b9,-1,0,1,0.12554512,1555074879,Ticket,a271553b402341e4b8a754278f12ffbdfacb7886e75c3518884f267ae8b0679b
8fb239aa2e4e36e79b4dd690bf1a3b40997b9aa8756e18b703b1424e9a43ab95,-1,1,1,98.89468421,1555074879,Ticket,a271553b402341e4b8a754278f12ffbdfacb7886e75c3518884f267ae8b0679b
8fb239aa2e4e36e79b4dd690bf1a3b40997b9aa8756e18b703b1424e9a43ab95,-1,0,1,0.12554512,1555074879,Ticket,a271553b402341e4b8a754278f12ffbdfacb7886e75c3518884f267ae8b0679b
