tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,297,1,56.71125947,1635853429,Regular,6f2807cf8bb64fd0ce7d5998ea00904da8e1688e8147fbf7c343fbdc1b57b4d9
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,370,1,56.71125947,1635852718,Regular,c91ed65dc4a348ccbed4810430cf9ecb87731ac5779d8646d0addd7944e67ec7
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,400,1,56.67814965,1635645068,Regular,099f56281378ef436a34bd5e42549993f4c4d4f24727b6789090e0ef02e7a8a5
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,231,1,56.71125947,1635645068,Regular,cb5be840806e1b2fd258e12a6914cddac91860871ef2a544b0bee0b3a03413ae
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,139,1,56.71125946,1635198753,Regular,b67f4b15775780a17c812097f32f56b6aca26a1fa07d6eebda79daa75a806a51
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,392,1,56.71125947,1635198660,Regular,1d97a05dd582066ae67be7819f4db771331366babfe499273518a2e5441cf858
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,309,1,56.71125947,1635164051,Regular,8b85be7de6e011c7641a5353f48de07c417f166d1d3d0b8d3ed2aaffa8fb5b45
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,453,1,56.67814965,1635080180,Regular,c25f03a8fcbc22fd1c38db723be08ff493276666c5e41abb3f59a0650ef32f32
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,282,1,56.67814965,1635080180,Regular,12514f4ee19e7eb7f0ff4f5fac5d38c95ecf8dfa93358374aae1046b07ef3f30
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,396,1,56.67814965,1635080040,Regular,87dcf6c2e767fed4e4836103205eb13754b7c6769173c31e2bfbc6bccbef9227
12514f4ee19e7eb7f0ff4f5fac5d38c95ecf8dfa93358374aae1046b07ef3f30,1,3,1,56.67814965,1593860262,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
099f56281378ef436a34bd5e42549993f4c4d4f24727b6789090e0ef02e7a8a5,1,3,1,56.67814965,1593721361,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
87dcf6c2e767fed4e4836103205eb13754b7c6769173c31e2bfbc6bccbef9227,1,3,1,56.67814965,1593712118,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
c25f03a8fcbc22fd1c38db723be08ff493276666c5e41abb3f59a0650ef32f32,1,3,1,56.67814965,1593297144,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
cb5be840806e1b2fd258e12a6914cddac91860871ef2a544b0bee0b3a03413ae,1,3,1,56.71125947,1592683883,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
c91ed65dc4a348ccbed4810430cf9ecb87731ac5779d8646d0addd7944e67ec7,1,3,1,56.71125947,1592520148,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
1d97a05dd582066ae67be7819f4db771331366babfe499273518a2e5441cf858,1,3,1,56.71125947,1592293572,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
6f2807cf8bb64fd0ce7d5998ea00904da8e1688e8147fbf7c343fbdc1b57b4d9,1,3,1,56.71125947,1591977054,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
8b85be7de6e011c7641a5353f48de07c417f166d1d3d0b8d3ed2aaffa8fb5b45,1,3,1,56.71125947,1591915341,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
b67f4b15775780a17c812097f32f56b6aca26a1fa07d6eebda79daa75a806a51,1,3,1,56.71125946,1591902630,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
2b2edf829f40c78bc278d25060c805ab32ca6d4a9ecbe5658ff45c61836d002e,-1,2,1,22.06455332,1591844189,Regular,5d217b4e36651c1eed1f6ae061b51ce05389a911af3a39ae5da0df9dea437cb2
5d217b4e36651c1eed1f6ae061b51ce05389a911af3a39ae5da0df9dea437cb2,1,40,1,22.06455332,1591844134,Regular,2b2edf829f40c78bc278d25060c805ab32ca6d4a9ecbe5658ff45c61836d002e
