tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31f8fb397041efcaa42de0e3f2147cdd9f1de7ee4cac0abf04bc2491e1d1bcbf,-1,1,1,17.58180548,1655057879,Ticket,c94bb7ff418ad7fdf9b18f96d90245df4ea06d07dca618f80cb3f6bed3d56972
31f8fb397041efcaa42de0e3f2147cdd9f1de7ee4cac0abf04bc2491e1d1bcbf,-1,0,1,0.03442048,1655057879,Ticket,c94bb7ff418ad7fdf9b18f96d90245df4ea06d07dca618f80cb3f6bed3d56972
5c66e61a3befcaf538efdc412efe4669252ac9f0b158966633049742fbe42d9c,-1,1,1,17.58180548,1655057879,Ticket,c94bb7ff418ad7fdf9b18f96d90245df4ea06d07dca618f80cb3f6bed3d56972
5c66e61a3befcaf538efdc412efe4669252ac9f0b158966633049742fbe42d9c,-1,0,1,0.03442048,1655057879,Ticket,c94bb7ff418ad7fdf9b18f96d90245df4ea06d07dca618f80cb3f6bed3d56972
5f836d588a1424d7ee48328d68025eb716f1ce16b10f2374c803e8ae4d282780,-1,0,1,0.03442048,1655057879,Ticket,c94bb7ff418ad7fdf9b18f96d90245df4ea06d07dca618f80cb3f6bed3d56972
5f836d588a1424d7ee48328d68025eb716f1ce16b10f2374c803e8ae4d282780,-1,1,1,17.58180548,1655057879,Ticket,c94bb7ff418ad7fdf9b18f96d90245df4ea06d07dca618f80cb3f6bed3d56972
7a84974bfc4b333eb35fc16831c68c2bcb99fa98e92fd6cf32604d3eb8f239c6,-1,1,1,17.58180548,1655057879,Ticket,c94bb7ff418ad7fdf9b18f96d90245df4ea06d07dca618f80cb3f6bed3d56972
7a84974bfc4b333eb35fc16831c68c2bcb99fa98e92fd6cf32604d3eb8f239c6,-1,0,1,0.03442048,1655057879,Ticket,c94bb7ff418ad7fdf9b18f96d90245df4ea06d07dca618f80cb3f6bed3d56972
892be06c4dda11cc78a00d51351dadceecad70932d871d7c271617759d522fb1,-1,1,1,17.58180548,1655057879,Ticket,c94bb7ff418ad7fdf9b18f96d90245df4ea06d07dca618f80cb3f6bed3d56972
892be06c4dda11cc78a00d51351dadceecad70932d871d7c271617759d522fb1,-1,0,1,0.03442048,1655057879,Ticket,c94bb7ff418ad7fdf9b18f96d90245df4ea06d07dca618f80cb3f6bed3d56972
