tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa6a4cd307a400de0498695e935a8e6256e7db6c6f87dae56bdd1802f18e812f,-1,127,1,75.58722814,1581496101,Regular,cea715dbe308dd46646f4b51d5f7bb942dc09e26ef69b41f026f209fa75b62c6
cea715dbe308dd46646f4b51d5f7bb942dc09e26ef69b41f026f209fa75b62c6,1,3,1,75.58722814,1578688619,Vote,aa6a4cd307a400de0498695e935a8e6256e7db6c6f87dae56bdd1802f18e812f
aadc03c5d59d47be0d6ceb6578899db912139cfb072e0692440b5d8eb8b8f498,-1,191,1,75.66842398,1576505414,Regular,66c59c06d3edcb83f8f82369510571d02f6f5997d9e5dd2404e32bbdfb9b30dc
f7c0726ad871efd7618fbdd7e38e130e777d82648a83d4c3db1c9bef8415adb6,-1,5,1,75.66842398,1576504423,Regular,c6867baa6081be0950a50ac9b5463b9827cc9d2989ab83dbffeb690da0949757
66c59c06d3edcb83f8f82369510571d02f6f5997d9e5dd2404e32bbdfb9b30dc,1,3,1,75.66842398,1575700688,Vote,aadc03c5d59d47be0d6ceb6578899db912139cfb072e0692440b5d8eb8b8f498
c6867baa6081be0950a50ac9b5463b9827cc9d2989ab83dbffeb690da0949757,1,3,1,75.66842398,1575644616,Vote,f7c0726ad871efd7618fbdd7e38e130e777d82648a83d4c3db1c9bef8415adb6
279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627,-1,11,1,75.66842398,1575635869,Regular,dddb56d4624c983b9704117bf1c566cce59eb8bab346d7fb2b4ab3534ab1e4fc
45e195c3515403dcf707012abad90ac78a49566a790ebab9beedd2dde41520bb,-1,11,1,75.66842398,1575635289,Regular,f49d099111b0a456e37fb899c9e843ca0c2175e50605aad416ad4485b937de9d
bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711,-1,8,1,75.66842398,1575635176,Regular,7b843c13a1b9d00d428e2df39f9a227b1b5aab072a3e5448fa30eb8ca849454e
dddb56d4624c983b9704117bf1c566cce59eb8bab346d7fb2b4ab3534ab1e4fc,1,3,1,75.66842398,1575365251,Vote,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
7b843c13a1b9d00d428e2df39f9a227b1b5aab072a3e5448fa30eb8ca849454e,1,3,1,75.66842398,1575155749,Vote,bf3e9847f36e253ea120d2d31201e6385d87ea2ccd107eabe7b533b9b68ee711
f49d099111b0a456e37fb899c9e843ca0c2175e50605aad416ad4485b937de9d,1,3,1,75.66842398,1575116214,Vote,45e195c3515403dcf707012abad90ac78a49566a790ebab9beedd2dde41520bb
