tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
387aed18b944acdf1780bf3b2ce1260be1f9c3061f72a7b3b89fdf543844f48c,-1,1,1,121.60888263,1551352118,Vote,504143105c00c406496f0189b9997a8dd2cdd5c49cb382e59a754091452e3796
e78f41eba366f399924f2c53364f3ce742c0ec1616ac2f3804827cccc84e4a7f,-1,1,1,121.60888263,1550939200,Vote,b2ca16ff2188e3e26adb59320ce607a6023ea2f83f65fac747b507e0a61eb153
befef9e09dbb7a4fc186585c6d5eb3f3d0ec67460abce8a40f81900e3b50eeb3,-1,1,1,121.60888263,1550864670,Vote,4d30c1038b8374cec25385900a3c718e5531052451479e1d12db715c61c87d7c
3a8b6cc80f1f825c65928b7483b5f97ea17a1a4d74e06081ac5c5544d04e3f24,-1,1,1,121.60888263,1550693474,Vote,a26a9aea6f8d82951b0824861a21a8ca0d393544bc784240593378d7f5753ba2
2092714d524a7805eed2c000e8e437ee2077e7620726728a4e572ea8902a5869,-1,1,1,121.60888263,1550668049,Vote,2bbd8cfc45462e76d9437bfd1eb869049bdbe76f474866413846a597cf0680e6
2bbd8cfc45462e76d9437bfd1eb869049bdbe76f474866413846a597cf0680e6,1,0,1,121.60888263,1550506445,Ticket,2092714d524a7805eed2c000e8e437ee2077e7620726728a4e572ea8902a5869
4d30c1038b8374cec25385900a3c718e5531052451479e1d12db715c61c87d7c,1,0,1,121.60888263,1550506445,Ticket,befef9e09dbb7a4fc186585c6d5eb3f3d0ec67460abce8a40f81900e3b50eeb3
504143105c00c406496f0189b9997a8dd2cdd5c49cb382e59a754091452e3796,1,0,1,121.60888263,1550506445,Ticket,387aed18b944acdf1780bf3b2ce1260be1f9c3061f72a7b3b89fdf543844f48c
a26a9aea6f8d82951b0824861a21a8ca0d393544bc784240593378d7f5753ba2,1,0,1,121.60888263,1550506445,Ticket,3a8b6cc80f1f825c65928b7483b5f97ea17a1a4d74e06081ac5c5544d04e3f24
b2ca16ff2188e3e26adb59320ce607a6023ea2f83f65fac747b507e0a61eb153,1,0,1,121.60888263,1550506445,Ticket,e78f41eba366f399924f2c53364f3ce742c0ec1616ac2f3804827cccc84e4a7f
