tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
660cb005889e3bd1f2beb530df27c57a99a4854ed99b7a9c942a2b87ee839c9a,-1,20,1,60.16422732,1589736582,Regular,427b10846184f39ce6bd06a7e39063340700f8573bd34f6b9aabc7dcd9848cc6
427b10846184f39ce6bd06a7e39063340700f8573bd34f6b9aabc7dcd9848cc6,1,3,1,60.16422732,1589610955,Vote,660cb005889e3bd1f2beb530df27c57a99a4854ed99b7a9c942a2b87ee839c9a
e85b1c8dd78d11b3c943395173e2a8a0464f8fcfeb0e5b3c3024452db6bd6c60,-1,8,1,60.19947832,1588348156,Regular,056a4bbfa922034d323d7bc33ab80cbd965055d77401fea7882edd588dc9c4fd
e5707746c53b839ebc7bbb4075b2942c152f2ed7e589b63a01d744576ab6d484,-1,8,1,60.16422733,1588321903,Regular,a01568a25780a7b831c656da678730f05b5aa0ab065321fe7025ffb5a1e41f93
a01568a25780a7b831c656da678730f05b5aa0ab065321fe7025ffb5a1e41f93,1,3,1,60.16422733,1588146979,Vote,e5707746c53b839ebc7bbb4075b2942c152f2ed7e589b63a01d744576ab6d484
056a4bbfa922034d323d7bc33ab80cbd965055d77401fea7882edd588dc9c4fd,1,3,1,60.19947832,1588036769,Vote,e85b1c8dd78d11b3c943395173e2a8a0464f8fcfeb0e5b3c3024452db6bd6c60
e109997c4a57781aff180df59aba4216667b23c71e7a5f2da81534a65d4ea7f2,-1,2,1,60.19947832,1587509252,Regular,2c8a33d609fef099b66dd77054fa43edc57f479c14f6c0d52652449135be4a70
2c8a33d609fef099b66dd77054fa43edc57f479c14f6c0d52652449135be4a70,1,3,1,60.19947832,1587455739,Vote,e109997c4a57781aff180df59aba4216667b23c71e7a5f2da81534a65d4ea7f2
3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501,-1,6,1,60.19947832,1587301004,Regular,9a50871d5b91b3907c9961cbfb982a37e962feb04714fde843846ced96207cd1
9a50871d5b91b3907c9961cbfb982a37e962feb04714fde843846ced96207cd1,1,3,1,60.19947832,1587091371,Vote,3a5a822b96dcbb37fa27bcac5285e78aaacc073b007bf773df37d7b889073501
ff872c09347df55172e3a256c1f74485ba3bd2e268697f9f79a935fe9e8f9bcd,-1,21,1,60.19947831,1586998678,Regular,5a691f3cd01d6fe1bb6132fcb90baeb5e6bffc748d8daefe674423957f5901ca
ed3231e7912ba1e1fa2ec05d38eb0629e9d6b58e492093b9cfb9ecce81928968,-1,1,1,60.19947832,1586995568,Regular,c7a23fce04f2b4af0c70a3d9e7185f255913dac606681263652583b7d7bbdfb3
43d27df5d2cf669a642e31191606dbce478dce62fafb0bc362b0ea0035311f25,-1,0,1,60.19947831,1586974787,Regular,bb7f290b98494578442f1bc5d01861a87dbdb41c599598f52060a7edc0539d38
5a691f3cd01d6fe1bb6132fcb90baeb5e6bffc748d8daefe674423957f5901ca,1,3,1,60.19947831,1586864791,Vote,ff872c09347df55172e3a256c1f74485ba3bd2e268697f9f79a935fe9e8f9bcd
c7a23fce04f2b4af0c70a3d9e7185f255913dac606681263652583b7d7bbdfb3,1,3,1,60.19947832,1586664309,Vote,ed3231e7912ba1e1fa2ec05d38eb0629e9d6b58e492093b9cfb9ecce81928968
bb7f290b98494578442f1bc5d01861a87dbdb41c599598f52060a7edc0539d38,1,3,1,60.19947831,1586662577,Vote,43d27df5d2cf669a642e31191606dbce478dce62fafb0bc362b0ea0035311f25
688b5e2bfc9bd031a6b7f40649877237c7edcdb39766a9b66e6d8fd35ef37d80,-1,8,1,37.06356743,1586504285,Regular,34788c26587a4249266111e7bfe151a4866ab73056d81aa072e8a332c64e03f1
524c96036e3f69ac4d55a03d8b5d34f0fb4cceebf6faf17f8462e0053fab4ec9,-1,6,1,60.19947832,1586436670,Regular,915d9b93da3017d85763cc80373f646f2bf690b195a548c78da03414e613f893
c830dc46b4a648b1b20b774ceb3c58ef1cb427402528e6698667bc5b077e13a0,-1,5,1,60.19947832,1586428539,Regular,b858bbed3443d4f558c05125e9298c904fabe5c1669658751bb4c22d576e716f
915d9b93da3017d85763cc80373f646f2bf690b195a548c78da03414e613f893,1,3,1,60.19947832,1586324533,Vote,524c96036e3f69ac4d55a03d8b5d34f0fb4cceebf6faf17f8462e0053fab4ec9
b858bbed3443d4f558c05125e9298c904fabe5c1669658751bb4c22d576e716f,1,3,1,60.19947832,1586256121,Vote,c830dc46b4a648b1b20b774ceb3c58ef1cb427402528e6698667bc5b077e13a0
34788c26587a4249266111e7bfe151a4866ab73056d81aa072e8a332c64e03f1,1,40,1,37.06356743,1586009250,Regular,688b5e2bfc9bd031a6b7f40649877237c7edcdb39766a9b66e6d8fd35ef37d80
