tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b05a56f5413e83f7ee208f31110a1f60f29fe8a5d1df0860207af22a4dfd10e,-1,4,1,9.08339604,1619995546,Regular,cd4138f25dc7ece2c07fef38b13ae158307dd405a6f7af51d794a26926c8d7d5
5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4,-1,408,1,9.08339604,1618720267,Regular,e6b3266634a5425b311e6627fa05e4b08ac09b6dfe6d91a05adabbe08ba0f9bc
5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4,-1,387,1,9.0585567,1618720267,Regular,1876cfc74fc1e9e8d09e8849c83b8d82fe431fa4e3f397b18a60bd76d44355bc
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,156,1,9.08339604,1618719987,Regular,7b67521588f7817d403ee2c994b4bff2a5e715bed19629438c9e7da21cf9c1b7
7139a98c70a9bd46dc51e25068e1a67be6e457f2555a9f8f63e3afacf6b1cfcf,-1,10,1,9.08339604,1617107001,Regular,fce5c81e5846deba2b46e8bcde4d03e5d12677686b5db32091a839439eabae0e
a87a5b707c21b685c52908910952ea57952ab45af72d9f443c33d1f62997ce34,-1,16,1,9.08339604,1617105775,Regular,83eef00b85d9693721d000d7b17e4252c6494d6bf944c446e483860476824104
1876cfc74fc1e9e8d09e8849c83b8d82fe431fa4e3f397b18a60bd76d44355bc,1,3,1,9.0585567,1615550155,Vote,5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4
83eef00b85d9693721d000d7b17e4252c6494d6bf944c446e483860476824104,1,3,1,9.08339604,1614242595,Vote,a87a5b707c21b685c52908910952ea57952ab45af72d9f443c33d1f62997ce34
7b67521588f7817d403ee2c994b4bff2a5e715bed19629438c9e7da21cf9c1b7,1,3,1,9.08339604,1613286805,Vote,b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927
fce5c81e5846deba2b46e8bcde4d03e5d12677686b5db32091a839439eabae0e,1,3,1,9.08339604,1613285122,Vote,7139a98c70a9bd46dc51e25068e1a67be6e457f2555a9f8f63e3afacf6b1cfcf
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,106,1,9.08339604,1613231603,Regular,13e3e9acee0476f1a6cd185f44a0157a0a27f99f02e3424c58fc41e9c5a71b8b
e6b3266634a5425b311e6627fa05e4b08ac09b6dfe6d91a05adabbe08ba0f9bc,1,3,1,9.08339604,1613196231,Vote,5ae5ba8a88eb5eff3098943068b10bd5839753009d1cc7f596d05de623bc49b4
cd4138f25dc7ece2c07fef38b13ae158307dd405a6f7af51d794a26926c8d7d5,1,3,1,9.08339604,1612874255,Vote,5b05a56f5413e83f7ee208f31110a1f60f29fe8a5d1df0860207af22a4dfd10e
13e3e9acee0476f1a6cd185f44a0157a0a27f99f02e3424c58fc41e9c5a71b8b,1,3,1,9.08339604,1612846238,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38,-1,71,1,9.10902603,1612232599,Regular,d11a42b42c8ff1a23d8531009651f31e591b45fb283c2a11d49ebafa92e1953c
d11a42b42c8ff1a23d8531009651f31e591b45fb283c2a11d49ebafa92e1953c,1,3,1,9.10902603,1612186473,Vote,98dfeb8918146ca34f6659ec77eb59d50f6cf32cede00d0b930ff7c4652fdb38
4fc006f68d7d34541480c8ce7893dc446a969eea9731f3fe60f9d514e43e7945,-1,5,1,9.10902602,1612150013,Regular,05fc863a826c8110c7d74f9c68c3369e8412ee1b9172e65023f3e6eb77b9d92e
05fc863a826c8110c7d74f9c68c3369e8412ee1b9172e65023f3e6eb77b9d92e,1,3,1,9.10902602,1612061714,Vote,4fc006f68d7d34541480c8ce7893dc446a969eea9731f3fe60f9d514e43e7945
