tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078,-1,109,1,8.45722118,1614835170,Regular,d84ffff095fbc99b4cf8f641eba0b321c7a80b5ccb02913a805161b404b115e9
59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b,-1,139,1,8.43160994,1614833231,Regular,b4c18c5f9ef0b00a8bee5befee2ae485a65333cd9036c77413d7df769c360ea0
395eda16fc0169c01e2c58c10bcd687e500f259cd0aea8f2130de941bb367ea6,-1,8,1,8.43160994,1614829780,Regular,95b6cb2750e57f0a4f50f08400b6dc11987fe1743dbafbcf5eda514f0cad1f4d
b4c18c5f9ef0b00a8bee5befee2ae485a65333cd9036c77413d7df769c360ea0,1,3,1,8.43160994,1613051364,Vote,59001dffb991b00c8f75558e64d9f4985dc30ae8e467702e299374849791f81b
95b6cb2750e57f0a4f50f08400b6dc11987fe1743dbafbcf5eda514f0cad1f4d,1,3,1,8.43160994,1612906286,Vote,395eda16fc0169c01e2c58c10bcd687e500f259cd0aea8f2130de941bb367ea6
d84ffff095fbc99b4cf8f641eba0b321c7a80b5ccb02913a805161b404b115e9,1,3,1,8.45722118,1611765672,Vote,ca78a0b6d0e584a5b9b994a74ecf1183bf27fe3ce2c3c9b407a9494cb2aa4078
50ac865820fb8e534e0a21c77a7b097a4bfebeddbb0b6d6d09b2f09d08887fac,-1,1,1,8.45722118,1610943709,Regular,dc84f2b24dec2a452692f76d8f88bd526e83dc7cb4276c7afd4439ae64c63bc3
dc84f2b24dec2a452692f76d8f88bd526e83dc7cb4276c7afd4439ae64c63bc3,1,3,1,8.45722118,1610532831,Vote,50ac865820fb8e534e0a21c77a7b097a4bfebeddbb0b6d6d09b2f09d08887fac
3079c22edc81899fd803365bef7ed92de1d9b09911496f012b5ff561bb220298,-1,91,1,8.48364761,1610446530,Regular,88c3c14cf1d7037ef3063330f7e30701dec94382d1ebd04479accef6ba76dffe
82683784a45f980edc5e7ff706a445e2cd27c2ca16108227607da85dccc77b54,-1,2,1,8.48364761,1610274030,Regular,3ae458d97db988cf97d5d50cd4f985a268d6ffc5edb686f42771dfa0464696d1
c0d00c88650c6f44a17102bdb45105a28aa12229b369560d1d1035d67cd2bb57,-1,1,1,8.48364761,1609923965,Regular,75dfe74a0153573c6933f051778da8f2411c6e573484c80b4f6c3d9bd009eb77
3ae458d97db988cf97d5d50cd4f985a268d6ffc5edb686f42771dfa0464696d1,1,3,1,8.48364761,1609859140,Vote,82683784a45f980edc5e7ff706a445e2cd27c2ca16108227607da85dccc77b54
75dfe74a0153573c6933f051778da8f2411c6e573484c80b4f6c3d9bd009eb77,1,3,1,8.48364761,1609847336,Vote,c0d00c88650c6f44a17102bdb45105a28aa12229b369560d1d1035d67cd2bb57
dcd12e7cb695babcc779fcea15ba84d14a4c5f56c4b7c32c81d47ae348dd49ae,-1,1,1,8.48364761,1609765267,Regular,86e693aa6cbe12e0fcc9a8d4e3c5bf63f0edb5a4b534e5860faeefcbb63d6bd1
d4f90ee4055516dd536d47566b65419b2c28059f1ca9650be48d9087202470ac,-1,4,1,8.48364761,1609763211,Regular,34b5bdfc58bc61050e80c2795ae17e233beeb4d15a38f62ecd89e043b56cd1c0
b1a2d8f7039eba5529c2494a8ba3fd752c1e089867ff56ab385d19b8dbac1d38,-1,1,1,8.48364761,1609736934,Regular,eefec10be278eaf60776c927c400db8c6476099535d7abe270e1a5cfcb508033
42cc90aa04f83369984750db5d061e9eb56177b99c1dba5714f1e65d117fc8d8,-1,6,1,8.48364761,1609735548,Regular,9d096bafac2a552a7366ea7066961a655262c83b082cc84c5dea4b9eb9e8de1c
88c3c14cf1d7037ef3063330f7e30701dec94382d1ebd04479accef6ba76dffe,1,3,1,8.48364761,1609582482,Vote,3079c22edc81899fd803365bef7ed92de1d9b09911496f012b5ff561bb220298
9d096bafac2a552a7366ea7066961a655262c83b082cc84c5dea4b9eb9e8de1c,1,3,1,8.48364761,1609573766,Vote,42cc90aa04f83369984750db5d061e9eb56177b99c1dba5714f1e65d117fc8d8
eefec10be278eaf60776c927c400db8c6476099535d7abe270e1a5cfcb508033,1,3,1,8.48364761,1609481852,Vote,b1a2d8f7039eba5529c2494a8ba3fd752c1e089867ff56ab385d19b8dbac1d38
86e693aa6cbe12e0fcc9a8d4e3c5bf63f0edb5a4b534e5860faeefcbb63d6bd1,1,3,1,8.48364761,1609248057,Vote,dcd12e7cb695babcc779fcea15ba84d14a4c5f56c4b7c32c81d47ae348dd49ae
34b5bdfc58bc61050e80c2795ae17e233beeb4d15a38f62ecd89e043b56cd1c0,1,3,1,8.48364761,1609118564,Vote,d4f90ee4055516dd536d47566b65419b2c28059f1ca9650be48d9087202470ac
