tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c173bf0eb13a4eebb1cb2210552a092d4531511e468646f99bd43393b109ea6,-1,1,1,117.32221651,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
1c173bf0eb13a4eebb1cb2210552a092d4531511e468646f99bd43393b109ea6,-1,0,1,0.05979269,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
1d6c349172fcfad1eca8b87650c5e347f981cc9663922e4bdd015248aa047cc5,-1,0,1,0.05979269,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
1d6c349172fcfad1eca8b87650c5e347f981cc9663922e4bdd015248aa047cc5,-1,1,1,117.32221651,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
30e3ef5a48d4841029b9939b4f41729244bd409f21419defe0b147023d307f9a,-1,0,1,0.05979269,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
30e3ef5a48d4841029b9939b4f41729244bd409f21419defe0b147023d307f9a,-1,1,1,117.32221651,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
4d417c8e87cb803b875a93bf1c23d69b25a358c7e81e240e1aca3f5272318917,-1,1,1,117.32221651,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
4d417c8e87cb803b875a93bf1c23d69b25a358c7e81e240e1aca3f5272318917,-1,0,1,0.05979269,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
510c36d3f709f243ac4258b1a4e379cc5b0e994e98db97c624e6cd5fcad8ac90,-1,0,1,0.05979269,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
510c36d3f709f243ac4258b1a4e379cc5b0e994e98db97c624e6cd5fcad8ac90,-1,1,1,117.32221651,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
5e320468b0b5c7c7211687a59559eaf7dd7fee35d29b4098781fe26058dd938b,-1,0,1,0.05979269,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
5e320468b0b5c7c7211687a59559eaf7dd7fee35d29b4098781fe26058dd938b,-1,1,1,117.32221651,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
60ac0ae57029ca6e727c5d1bc7a41a9a68850f207fc390c1989ecf471dcf678b,-1,1,1,117.32221651,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
60ac0ae57029ca6e727c5d1bc7a41a9a68850f207fc390c1989ecf471dcf678b,-1,0,1,0.05979269,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
703b7a3a595373870760e8ce6b3677e1c97c317faac40797f77cd3c65200e0e8,-1,1,1,117.32221651,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
703b7a3a595373870760e8ce6b3677e1c97c317faac40797f77cd3c65200e0e8,-1,0,1,0.05979269,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
812cd92aaaec8ab0fbb996641f17ac8906fc348bac2a80925d240162cf89dcc3,-1,1,1,117.32221651,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
812cd92aaaec8ab0fbb996641f17ac8906fc348bac2a80925d240162cf89dcc3,-1,0,1,0.05979269,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
8bb1ae105c0a8596b78e3cbff55244f2f049823a9a56f4d7d26646e1efad73ff,-1,1,1,117.32221651,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
8bb1ae105c0a8596b78e3cbff55244f2f049823a9a56f4d7d26646e1efad73ff,-1,0,1,0.05979269,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
8cba3d81882f0418f97b7cc98373e87c28b079e9a7be2bb29cec1dcfa86604d7,-1,0,1,0.05979269,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
8cba3d81882f0418f97b7cc98373e87c28b079e9a7be2bb29cec1dcfa86604d7,-1,1,1,117.32221651,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
953b33e43e8356bad090d72d6f25b31aa0677ecefc64f6e26895d670bcd38ebb,-1,1,1,117.32221651,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
953b33e43e8356bad090d72d6f25b31aa0677ecefc64f6e26895d670bcd38ebb,-1,0,1,0.05979269,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
96710f2e3457e73b98ee054541948a4e6ff6402ff5ebdbfc3e89a363eb0d2484,-1,0,1,0.05979269,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
96710f2e3457e73b98ee054541948a4e6ff6402ff5ebdbfc3e89a363eb0d2484,-1,1,1,117.32221651,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
9e68b2bebd36f5dcb568515c10917496f4dedafd9984e2b5cf9b56e2c00130a2,-1,1,1,117.32221651,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
9e68b2bebd36f5dcb568515c10917496f4dedafd9984e2b5cf9b56e2c00130a2,-1,0,1,0.05979269,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
9ec69fb221e8004264b5b599904e8e1263fa7a27ae41bf83aa0471f690778087,-1,1,1,117.32221651,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
9ec69fb221e8004264b5b599904e8e1263fa7a27ae41bf83aa0471f690778087,-1,0,1,0.05979269,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
a6d23eb0b549c6ec3d134b806c4290817e3cd005bc3abd76a797979b1cd246ea,-1,1,1,117.32221651,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
a6d23eb0b549c6ec3d134b806c4290817e3cd005bc3abd76a797979b1cd246ea,-1,0,1,0.05979269,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
c70fdb54c26e647dc589035969aa6541ba9030dadc9924c1834e3683279a2009,-1,0,1,0.05979269,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
c70fdb54c26e647dc589035969aa6541ba9030dadc9924c1834e3683279a2009,-1,1,1,117.32221651,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
df34ac7281a660d15c71c506ef04ec625131e18f10464f2429936f12ef7d0498,-1,1,1,117.32221651,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
df34ac7281a660d15c71c506ef04ec625131e18f10464f2429936f12ef7d0498,-1,0,1,0.05979269,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
e507bea7f3697122bc1a69ccf195eebec1bb3838344b4ffefd4ee2df4104f797,-1,0,1,0.05979269,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
e507bea7f3697122bc1a69ccf195eebec1bb3838344b4ffefd4ee2df4104f797,-1,1,1,117.32221651,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
f1f6550a38c0f0636a54c6ae61a9fa67454a89280c50d1e454cf18dda5ea269e,-1,0,1,0.05979269,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
f1f6550a38c0f0636a54c6ae61a9fa67454a89280c50d1e454cf18dda5ea269e,-1,1,1,117.32221651,1614158824,Ticket,db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d
db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d,1,1,1,117.32221651,1614158796,Regular,8bb1ae105c0a8596b78e3cbff55244f2f049823a9a56f4d7d26646e1efad73ff
db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d,1,30,1,0.05979269,1614158796,Regular,60ac0ae57029ca6e727c5d1bc7a41a9a68850f207fc390c1989ecf471dcf678b
db44e6a48d67501b1896bc7dd38d302e423f5cf4571c00fd9a77128c5e6b4a3d,1,31,1,117.32221651,1614158796,Regular,60ac0ae57029ca6e727c5d1bc7a41a9a68850f207fc390c1989ecf471dcf678b
