tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87f5109455e4c15668199ca6010d8a5e6a1c0105b2eee2f0b66f07a9d70f00c8,-1,2,1,151.05972155,1573700984,Regular,cbd0c724005f26f7a25eb6034cd3a30d25ba6afe821fa28eb8674e7f7e0c60be
cbd0c724005f26f7a25eb6034cd3a30d25ba6afe821fa28eb8674e7f7e0c60be,1,3,1,151.05972155,1573377797,Vote,87f5109455e4c15668199ca6010d8a5e6a1c0105b2eee2f0b66f07a9d70f00c8
1b058a15874198cf0af8e21b1a71e4a3756482cb4175308f3fe0dc8e079e8cc0,-1,14,1,151.10230334,1571779420,Regular,27319977d825f6ea3d8903af6e936d44cbb8dd92031799a95cea26f6c2f30925
27319977d825f6ea3d8903af6e936d44cbb8dd92031799a95cea26f6c2f30925,1,3,1,151.10230334,1571752137,Vote,1b058a15874198cf0af8e21b1a71e4a3756482cb4175308f3fe0dc8e079e8cc0
8986a8c7ac4f84dd16dbb1306da557dddd0fd421386501725178536c9a1192c4,-1,4,1,151.10230334,1571523611,Regular,4cd952d8ea2081027ca6a460486260f99e2f2e7fd7810c71adebcb8f5f4f884c
4cd952d8ea2081027ca6a460486260f99e2f2e7fd7810c71adebcb8f5f4f884c,1,3,1,151.10230334,1571486150,Vote,8986a8c7ac4f84dd16dbb1306da557dddd0fd421386501725178536c9a1192c4
a84e4fdafed58409083bcddc3537d62275bdcbce853f05c684973829e14ad729,-1,57,1,151.10230334,1571417176,Regular,81bc4cac1ac37110d6d2c3ce1aaba0e53e858b5867f614a6fcf4da15ffd68fa7
81bc4cac1ac37110d6d2c3ce1aaba0e53e858b5867f614a6fcf4da15ffd68fa7,1,3,1,151.10230334,1571129752,Vote,a84e4fdafed58409083bcddc3537d62275bdcbce853f05c684973829e14ad729
3cb7d9958b848d2cf2a0bcd6d70e0dbfc1da51398bd0d8f988bf9a59b652806c,-1,256,1,151.14624051,1570515516,Regular,e2f58718716a35852bef4427d4ef347e57d8691c4e51f3c2fe2c7fd24a2af7b1
09b7dd33dcc9999a1a4ce0c2cbdaa4da356c22a897efd64182c52316a9fdd629,-1,7,1,151.14624051,1570500230,Regular,00da7eb71338f68be52cfdf72cbfef6613d8f9098d7734175239cef3a88dff7a
03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432,-1,32,1,151.14624051,1570498730,Regular,7138a0131dcd4c6d3b6b2642e0f3c23a2634fd4712450dca87c04beebd88b75c
e2f58718716a35852bef4427d4ef347e57d8691c4e51f3c2fe2c7fd24a2af7b1,1,3,1,151.14624051,1570482760,Vote,3cb7d9958b848d2cf2a0bcd6d70e0dbfc1da51398bd0d8f988bf9a59b652806c
00da7eb71338f68be52cfdf72cbfef6613d8f9098d7734175239cef3a88dff7a,1,3,1,151.14624051,1570436757,Vote,09b7dd33dcc9999a1a4ce0c2cbdaa4da356c22a897efd64182c52316a9fdd629
7138a0131dcd4c6d3b6b2642e0f3c23a2634fd4712450dca87c04beebd88b75c,1,3,1,151.14624051,1570421369,Vote,03f9c643189ba18afa5eb4ad91d154383c4749b2a9b956e590cd5c494d275432
454fb7bd1153510911b4b6d5185b072ce6d7b846ea37eb967bad2754421b7516,-1,0,1,151.14624051,1569670874,Regular,384e94a82f888c8df78e8eabc74c2269e967199feb68bc7e2a0dccf2d80944ef
f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea,-1,15,1,151.14624051,1569670874,Regular,a160e8fd48fa1017f47c8603f6eb3bfb695d645a27900ba683bbadcb91da812a
384e94a82f888c8df78e8eabc74c2269e967199feb68bc7e2a0dccf2d80944ef,1,3,1,151.14624051,1569631740,Vote,454fb7bd1153510911b4b6d5185b072ce6d7b846ea37eb967bad2754421b7516
a160e8fd48fa1017f47c8603f6eb3bfb695d645a27900ba683bbadcb91da812a,1,3,1,151.14624051,1569616142,Vote,f65463a1fd4325e52056f9c605cabec3c1bb1f6d77e629f6af135b8d58ef32ea
62a432036ac40c8b9ee17eabc8286d8231934d8693f4a6e2a5ff88635f2d501c,-1,96,1,151.14624051,1569519381,Regular,54697f46ff6d854dea32c7a1ef92425c9d98dd47c25ca08d0084cf9fe589f1e7
b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f,-1,50,1,151.14624051,1569518865,Regular,7c80f22f5f39f80cb08194680ca59ffd1a29c55e84ffd0669fba29d0e580c0e0
b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f,-1,60,1,151.14624051,1569518865,Regular,244e4e67b72d06ec9cf1278f9582456ef0b75fb79d54d14a7eb2ada6ecccd0e2
f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d,-1,15,1,151.14624051,1569517301,Regular,692c1c03d48be1a303571977dba7da6024b91d8088aa96c103987cd3a2aa34c3
440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7,-1,210,1,151.14624051,1569516716,Regular,017679088c795d31e81ade5390956e3bcfd9e607c5bfc4673560c86bfa391cc0
