tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08261dae3df585bd5c3008766e719a5ff642e04a21ece01c9aeb5458ef7a53c4,-1,1,1,17.90104828,1652649406,Ticket,1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160
08261dae3df585bd5c3008766e719a5ff642e04a21ece01c9aeb5458ef7a53c4,-1,0,1,0.03550375,1652649406,Ticket,1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160
30b5a798a939e8c03627cb98898bd9837b3ce67607df0b2f6a901d84ac62577d,-1,1,1,17.90104828,1652649406,Ticket,1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160
30b5a798a939e8c03627cb98898bd9837b3ce67607df0b2f6a901d84ac62577d,-1,0,1,0.03550375,1652649406,Ticket,1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160
33bed394f7a0e545ae2da0846f499ef09de6aae69004005790c27c4425389193,-1,0,1,0.03550375,1652649406,Ticket,1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160
33bed394f7a0e545ae2da0846f499ef09de6aae69004005790c27c4425389193,-1,1,1,17.90104828,1652649406,Ticket,1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160
41062aa4bd0f0fe91ff5a3f0a342004d2b1eeb5639d85e36fd4a7c73253a52a9,-1,1,1,17.90104828,1652649406,Ticket,1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160
41062aa4bd0f0fe91ff5a3f0a342004d2b1eeb5639d85e36fd4a7c73253a52a9,-1,0,1,0.03550375,1652649406,Ticket,1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160
51a72d948835de1829d224211eacf83b4a4a44a02030b9053bf0a7944f3b1d34,-1,0,1,0.03550375,1652649406,Ticket,1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160
51a72d948835de1829d224211eacf83b4a4a44a02030b9053bf0a7944f3b1d34,-1,1,1,17.90104828,1652649406,Ticket,1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160
55bed1e6288764974ed3fc0f53198c664627b4cc0226a5d81776ac3304574f7e,-1,1,1,17.90104828,1652649406,Ticket,1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160
55bed1e6288764974ed3fc0f53198c664627b4cc0226a5d81776ac3304574f7e,-1,0,1,0.03550375,1652649406,Ticket,1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160
68cdcc08b15afecfa5bfaeb7728429c4fec4a933d675f6eef0e3d527a98b350a,-1,0,1,0.03550375,1652649406,Ticket,1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160
68cdcc08b15afecfa5bfaeb7728429c4fec4a933d675f6eef0e3d527a98b350a,-1,1,1,17.90104828,1652649406,Ticket,1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160
79e6482cf9afb12629d4f9605928fa35643b66699fbfb78bfacd7b3edf892728,-1,0,1,0.03550375,1652649406,Ticket,1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160
79e6482cf9afb12629d4f9605928fa35643b66699fbfb78bfacd7b3edf892728,-1,1,1,17.90104828,1652649406,Ticket,1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160
7db8d0796e7aa1052ed4296f357a5be1831fe10cae8eb927fef6d9d1c2a94cdf,-1,1,1,17.90104828,1652649406,Ticket,1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160
7db8d0796e7aa1052ed4296f357a5be1831fe10cae8eb927fef6d9d1c2a94cdf,-1,0,1,0.03550375,1652649406,Ticket,1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160
cb0ba1b0a946714d20f6fb81c1cbd714c23ffb967c83046cf4ae4fef09eb9dae,-1,0,1,0.03550375,1652649406,Ticket,1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160
cb0ba1b0a946714d20f6fb81c1cbd714c23ffb967c83046cf4ae4fef09eb9dae,-1,1,1,17.90104828,1652649406,Ticket,1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160
d31a082403ed3676d5d8982ac2fc682352c37061355481c5d5e98dc23682f970,-1,0,1,0.03550375,1652649406,Ticket,1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160
d31a082403ed3676d5d8982ac2fc682352c37061355481c5d5e98dc23682f970,-1,1,1,17.90104828,1652649406,Ticket,1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160
1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160,1,18,1,0.03550375,1652649296,Regular,08261dae3df585bd5c3008766e719a5ff642e04a21ece01c9aeb5458ef7a53c4
1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160,1,21,1,17.90104828,1652649296,Regular,51a72d948835de1829d224211eacf83b4a4a44a02030b9053bf0a7944f3b1d34
1c1c021cefdaee7eb7445bd933596d5ab916d1d9c4a2eaff406f5199b814c160,1,20,1,0.03550375,1652649296,Regular,51a72d948835de1829d224211eacf83b4a4a44a02030b9053bf0a7944f3b1d34
