tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84a7d1cbdf185041fb021e279d6a93c2d7cad40743b333c2ec5f7dde3382632b,-1,0,1,2.000298,1704794993,Regular,2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6
4b6aad14884bcd3e02425f7ecf7568bf4284477554b9f09807c263b415495cf4,-1,0,1,2.000298,1703586063,Regular,2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6
5cafe76aee8118050d196730a6f5a7b1375ee47890c686b16893f024d51522de,-1,5,1,2.000298,1702998105,Regular,2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6
c9757177faab511f2d961b0e0ef6ac8cbc90019bcdd75f78fbb8b4d3ce34c13d,-1,12,1,2.000298,1702790942,Regular,2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6
6397013a1a247ec73088b5c4c2888f45b9724b675c7cea715572aef17b8cfc94,-1,3,1,2.000298,1702475440,Regular,2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6
a5d637d24b52de1733e445b34ebe0e846cb0c75a0d02db2a3e5afb238cb93c65,-1,0,1,2.000298,1697599502,Regular,2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6
3cf5ce1804947a9e1513b48e8ca475484411b7dc7a0c8a4c2e8538bc4f3e7c60,-1,0,1,2.000298,1694596158,Regular,2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6
8e1f068d6e030cb15833dce36707144e61bf8d7cb428d1065482b4f6c6134690,-1,0,1,2.000298,1694160248,Regular,2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6
42525254a6def28dd8b87da74e89d44d7d4f573c02170878ca65c43ebe0d47df,-1,1,1,2.000298,1693435973,Regular,2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6
cf85a180f902d9d577856949a95aed3da07d60cab12f5939ce58d2e745012e48,-1,0,1,2.000298,1693397449,Regular,2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6
4f4c8cecd0ccddc40aa51c6180284a1fffdade6de28d29e50fbaf3b6041a46d1,-1,0,1,2.000298,1693390182,Regular,2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6
0224b2e901a69cbdf262e9d5addcadef3998a8f58203adb1881d7e9e08c64d7a,-1,0,1,2.000298,1693374913,Ticket,2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6
109a7bbf10fb7a3150275ed4b6fd324873620c1fcd9b4218ce6436f98cf87d3a,-1,0,1,2.000298,1693374913,Ticket,2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6
1468622885aa33c5173bb39ad0c32636874a217b6b435ee717a6fa9f21f0b925,-1,0,1,2.000298,1693374913,Ticket,2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6
25f3481140735f1e342eec468c2a9c5e8c88f1b3d6f788bc9b50b8e0320e4ee9,-1,0,1,2.000298,1693374913,Ticket,2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6
4aa94176aa180da044898021f313add11f335b45bad66f1902192c395e27d495,-1,0,1,2.000298,1693374913,Ticket,2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6
b1709011215b6fd2d3c2ee221155abd329b6fd61f3d57633ad58679626548499,-1,0,1,2.000298,1693374913,Ticket,2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6
bf205a650cc076f1c314d2134ce117ce455a5167936f5e45ccb68bc50d6618e6,-1,0,1,2.000298,1693374913,Ticket,2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6
d9388edb35477562a310d4e638b8d96f07c2dd34e9f259700d83270c7ec6c6b5,-1,0,1,2.000298,1693374913,Ticket,2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6
e8f0ca89189ba32f0d290d9196d90b971e5f16d50c20dc0731101a6bae8409ce,-1,0,1,2.000298,1693374913,Ticket,2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6
2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6,1,17,1,2.000298,1693374742,Regular,1468622885aa33c5173bb39ad0c32636874a217b6b435ee717a6fa9f21f0b925
2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6,1,0,1,2.000298,1693374742,Regular,109a7bbf10fb7a3150275ed4b6fd324873620c1fcd9b4218ce6436f98cf87d3a
2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6,1,5,1,2.000298,1693374742,Regular,0224b2e901a69cbdf262e9d5addcadef3998a8f58203adb1881d7e9e08c64d7a
2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6,1,1,1,2.000298,1693374742,Regular,4aa94176aa180da044898021f313add11f335b45bad66f1902192c395e27d495
2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6,1,9,1,2.000298,1693374742,Regular,b1709011215b6fd2d3c2ee221155abd329b6fd61f3d57633ad58679626548499
2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6,1,16,1,2.000298,1693374742,Regular,5cafe76aee8118050d196730a6f5a7b1375ee47890c686b16893f024d51522de
2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6,1,19,1,2.000298,1693374742,Regular,6397013a1a247ec73088b5c4c2888f45b9724b675c7cea715572aef17b8cfc94
2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6,1,18,1,2.000298,1693374742,Regular,8e1f068d6e030cb15833dce36707144e61bf8d7cb428d1065482b4f6c6134690
2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6,1,15,1,2.000298,1693374742,Regular,cf85a180f902d9d577856949a95aed3da07d60cab12f5939ce58d2e745012e48
2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6,1,13,1,2.000298,1693374742,Regular,4f4c8cecd0ccddc40aa51c6180284a1fffdade6de28d29e50fbaf3b6041a46d1
2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6,1,2,1,2.000298,1693374742,Regular,84a7d1cbdf185041fb021e279d6a93c2d7cad40743b333c2ec5f7dde3382632b
2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6,1,8,1,2.000298,1693374742,Regular,c9757177faab511f2d961b0e0ef6ac8cbc90019bcdd75f78fbb8b4d3ce34c13d
2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6,1,4,1,2.000298,1693374742,Regular,a5d637d24b52de1733e445b34ebe0e846cb0c75a0d02db2a3e5afb238cb93c65
2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6,1,12,1,2.000298,1693374742,Regular,4b6aad14884bcd3e02425f7ecf7568bf4284477554b9f09807c263b415495cf4
2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6,1,7,1,2.000298,1693374742,Regular,e8f0ca89189ba32f0d290d9196d90b971e5f16d50c20dc0731101a6bae8409ce
2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6,1,10,1,2.000298,1693374742,Regular,3cf5ce1804947a9e1513b48e8ca475484411b7dc7a0c8a4c2e8538bc4f3e7c60
2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6,1,6,1,2.000298,1693374742,Regular,bf205a650cc076f1c314d2134ce117ce455a5167936f5e45ccb68bc50d6618e6
2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6,1,11,1,2.000298,1693374742,Regular,d9388edb35477562a310d4e638b8d96f07c2dd34e9f259700d83270c7ec6c6b5
2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6,1,3,1,2.000298,1693374742,Regular,42525254a6def28dd8b87da74e89d44d7d4f573c02170878ca65c43ebe0d47df
2295764f6bc02ee10576dd3bfd092430bd9c2ae6299b858b5c7c77935ca826f6,1,14,1,2.000298,1693374742,Regular,25f3481140735f1e342eec468c2a9c5e8c88f1b3d6f788bc9b50b8e0320e4ee9
