tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65f19d625fbd90be08d40618ddc03c8ed1977ea736b4b21492c6e17ad6c309d9,-1,16,1,57.12074942,1582876165,Regular,dd14f59731b3b4bb9b9cceca564e1580d3c9990b5ab95a5d28901dcf015af3ff
45298a4d95ab8118798da605e02d8250a92551496d912f7e3520d23fc8ef8afc,-1,12,1,57.08203461,1582108739,Regular,e64ae94197204073876741635da53ac700ae6d46a41710a5ce39fa5d273d3ad1
db88f367b13bb28a8ca93a78217de43782ee2bfdd0199eda1ad035d1594be389,-1,5,1,57.08203461,1582065687,Regular,f84005c815f1ca26667df91ef66c7ed08bd776fe722f1def79f4f3249fe0b4b0
e64ae94197204073876741635da53ac700ae6d46a41710a5ce39fa5d273d3ad1,1,3,1,57.08203461,1581919605,Vote,45298a4d95ab8118798da605e02d8250a92551496d912f7e3520d23fc8ef8afc
f84005c815f1ca26667df91ef66c7ed08bd776fe722f1def79f4f3249fe0b4b0,1,3,1,57.08203461,1581279587,Vote,db88f367b13bb28a8ca93a78217de43782ee2bfdd0199eda1ad035d1594be389
1e98a8a3646b8c63c3b42ea6519ebd86fdf347c142f5e2735d5577fbd493a245,-1,11,1,57.12074942,1581138078,Regular,d05affb9f2b0bcea41ec3d3b4f6b700cf1215675a0b965895a6cdb7f75277a80
69c0d9a437dc3855986ce1fd9ae67b6702caac1267fc0df960c9db8ddaec663f,-1,8,1,57.12074942,1581107616,Regular,b82abe0a4a93aa15d92f68583848d58f332644748e8e2c468aac36597fb06c66
dd14f59731b3b4bb9b9cceca564e1580d3c9990b5ab95a5d28901dcf015af3ff,1,3,1,57.12074942,1579958286,Vote,65f19d625fbd90be08d40618ddc03c8ed1977ea736b4b21492c6e17ad6c309d9
d05affb9f2b0bcea41ec3d3b4f6b700cf1215675a0b965895a6cdb7f75277a80,1,3,1,57.12074942,1579601871,Vote,1e98a8a3646b8c63c3b42ea6519ebd86fdf347c142f5e2735d5577fbd493a245
b82abe0a4a93aa15d92f68583848d58f332644748e8e2c468aac36597fb06c66,1,3,1,57.12074942,1579436834,Vote,69c0d9a437dc3855986ce1fd9ae67b6702caac1267fc0df960c9db8ddaec663f
8035821bf8d91fbc34a8d9245ee400935f69ee71a652766e0d4ab3a3a985d5d1,-1,15,1,57.16069651,1578704614,Regular,dde0d4c423c81a4b92f37ecc0eb7a28409948cd9f4259bad3fb32e2b9bfaadf5
778349d67205edd16ed3ab6e79bd724c9b8a66e691d3cb048ef781af5e11f608,-1,12,1,57.16069651,1578701599,Regular,d7f8ac82bcb9995ce31730ba52b201e810373914c8d2757220883a3a0fb8abec
